tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45882d014b126ff9bab0a481416219bf14e42a13034f3ecc962dbab25f11f10b,-1,0,1,0.10326014,1533004385,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,144,1,0.10326014,1532917163,Regular,45882d014b126ff9bab0a481416219bf14e42a13034f3ecc962dbab25f11f10b
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,2,1,0.17265865,1532498580,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,3,1,0.17768823,1532498580,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,4,1,0.15997428,1532498580,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,5,1,0.16038678,1532498580,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,6,1,0.22511913,1532498580,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,7,1,0.18670856,1532498580,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,8,1,0.19024146,1532498580,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,9,1,0.15387435,1532498580,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,10,1,0.17589774,1532498580,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,11,1,0.16287914,1532498580,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,12,1,0.18153303,1532498580,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,13,1,0.17362956,1532498580,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,0,1,0.17784959,1532498580,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe,-1,1,1,0.13936452,1532498580,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,63,1,0.15387435,1532398754,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,162,1,0.17589774,1532312111,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,357,1,0.15997428,1532225984,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,527,1,0.13936452,1532139393,Regular,b8df0b6ce9843afc72ce8faee16c533f96bd9104e967aec292b79eda4f4275fe
