tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181,-1,8,1,0.5325008,1547181284,Regular,bb41af477cfbfab2fd6f90592ad31cece1da325fbb0f4138b5ad7cddc784b2f1
bb41af477cfbfab2fd6f90592ad31cece1da325fbb0f4138b5ad7cddc784b2f1,1,1,1,0.5325008,1546988352,Regular,048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,15,1,0.89070659,1542853632,Regular,839ea91785dc7abc37197bc44fad3dc2996066ab98f20078ace5c21ca90e07cc
839ea91785dc7abc37197bc44fad3dc2996066ab98f20078ace5c21ca90e07cc,1,2,1,0.89070659,1542766993,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
2953205689f3ed0f56bbb883e13aeb551680a052b79507f395fbba6feb8b8bd4,-1,0,1,1.52953288,1540306518,Regular,64ded84d274c238aca688d695eb19bc87cc5a320c27ece61b7ad0e48bc96ff0e
64ded84d274c238aca688d695eb19bc87cc5a320c27ece61b7ad0e48bc96ff0e,1,2,1,1.52953288,1540305829,Regular,2953205689f3ed0f56bbb883e13aeb551680a052b79507f395fbba6feb8b8bd4
fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78,-1,20,1,3.71995112,1538403658,Regular,82a04b8d6714f6a5b95b9604b8fab4e067c627c13a9af8a57e5061fc4471a9b3
82a04b8d6714f6a5b95b9604b8fab4e067c627c13a9af8a57e5061fc4471a9b3,1,0,1,3.71995112,1538403418,Regular,fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,2,1,0.47148908,1535270415,Regular,13401818db77d816b5b9814a2a13bdb2b10b9debe26df8dcd910ab82b5599816
13401818db77d816b5b9814a2a13bdb2b10b9debe26df8dcd910ab82b5599816,1,1,1,0.47148908,1535263383,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7,-1,10,1,1.36041268,1535011202,Regular,810517e37acc2317adc9172d668eda2e193105f7407f5d297028efa1661c006e
810517e37acc2317adc9172d668eda2e193105f7407f5d297028efa1661c006e,1,0,1,1.36041268,1534989668,Regular,613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7
43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444,-1,0,1,0.25772916,1534048714,Regular,869fa543831c2b2c48429a068b17b3307f8f6c4633ff3a86c11df672c81bcf04
869fa543831c2b2c48429a068b17b3307f8f6c4633ff3a86c11df672c81bcf04,1,1,1,0.25772916,1534042097,Regular,43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444
e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd,-1,23,1,2.48210959,1533907414,Regular,51380d86c060fa7abf0310abbc5edd27de5b620582703ee3531bb1853b5c1673
51380d86c060fa7abf0310abbc5edd27de5b620582703ee3531bb1853b5c1673,1,0,1,2.48210959,1533906641,Regular,e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd
