tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350318acc4e5b11669f3179e762dc28e1946444a49a729baab31733b16ea53ce,-1,14,1,0.03804595,1617340917,Regular,0723da4269d38e8762a7126cbc3b48c0ec80b5f73632ee2aca7adde0e5f72b12
0723da4269d38e8762a7126cbc3b48c0ec80b5f73632ee2aca7adde0e5f72b12,1,0,1,0.03804595,1617283603,Regular,350318acc4e5b11669f3179e762dc28e1946444a49a729baab31733b16ea53ce
00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5,-1,435,1,0.00966742,1561863965,Regular,b2b4cc8a10535fde1dfd33ab00fe8320da658c6215ac784a5a72f17144233feb
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,51,1,0.00938065,1561863965,Regular,015b7558dfa7cc08918ca4d25410f8b5757d58466c66cd85252417a76b6446ee
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,251,1,0.00947556,1561863965,Regular,4381090e1df79af978aaff886d39c6df85105add48de1c234ceb4ded543291f6
e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57,-1,272,1,0.00919796,1561863965,Regular,98fd75339602fd0a2baa7a96a55909d562f1a6a979ffb5ae6229850d43f04ef7
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,383,1,0.00966489,1561257903,Regular,1cf7fa38b1a50746c186a3534d96aef5d8a1f914ec9700c8a02a4ee7651e75de
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,404,1,0.00986041,1561257903,Regular,399d4e1fe61d336823cdbaf34fd13e90b1f9ee7170734f7106780f26b24475df
3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1,-1,178,1,0.00957035,1561257903,Regular,61d6be6536e70022788150517929a29c4e4d82a424f02ecc54cd62d15d158fd5
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,30,1,0.00976276,1554299001,Regular,416af94d1a46a629ba89c08a831fb34458fc212e67089297dfb770612a65e19c
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,185,1,0.00966743,1554299001,Regular,2571bacfdafbb8107badd7675239b7d8be5f91cf2505060d91d6d6a4c40c67a6
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,159,1,0.00910675,1554299001,Regular,fb17b6b3c5a01082afc064c1b4983c5bad779938ea0708daa4cd5327a6759ca4
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,145,1,0.00966739,1554299001,Regular,7128226b69e2b7c6041529027cef90ca1e0f0b5d76d11a3d21a3bb65c869cdb1
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,117,1,0.00901559,1554299001,Regular,3aa252a012ef74b31df37da5aa67fbef589d464ab991cb5fba80a62f4425faaf
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,180,1,0.00976276,1554299001,Regular,38e0023185c18d5aec59a29201928a1d6192497eb0b1fb8b0f5f83e8053d80d0
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,175,1,0.00928883,1554299001,Regular,9e9c555de34b938942af1ffa0e1e068d60dcd69a43657bc374c6f47834893ed0
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,152,1,0.00995908,1554299001,Regular,a4e2ca54d9915dbf7ee6cd7e29f1fd035fb0d44cd1b904f0b5d545047cc284ce
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,203,1,0.00976153,1554299001,Regular,bb292dba58191f6ffbaadda4d6676af646ee968304c2485f390c6d61332ed0c2
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,191,1,0.00928777,1554299001,Regular,0cc96ff5ddc3eb2d58204573bf582a4df0f11794b1ded5e5f3d0d6fddf5107c2
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,215,1,0.00966735,1554299001,Regular,c8b7ef4277fc39cd4f2cbe8d8eca4be7f01481abdf10291942a777ba59e378c3
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,32,1,0.00956798,1550407543,Regular,4ed9274d9118acc2cda61491948fc085f1f2ab262148c7a03fb8e0989315b27a
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,125,1,0.00976415,1550407543,Regular,f7c6c5fdc9d4302a8dd1890f7075de97dcabc9927fb60aa550a408daa37fdb82
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,2,1,0.00957158,1550407543,Regular,ffc0c1c01e6c67f05dcd68acd82e7ffb7b158ffdc620e6e755e7bc5289bfa477
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,0,1,0.00928884,1550407543,Regular,6c94954a362d565e0959ab8d31a73e6c4fab6ff22315e150f0328982eb588c77
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,103,1,0.00928564,1550407543,Regular,789af8ef76e264b2d2bbc2f1d5b09ac6f2066220b79cf31d61dd15a3051c966e
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,167,1,0.00901555,1550407543,Regular,a98289e70f57422e4bb47714c04205016bc907933e369b7a93f836e7aded2a59
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,11,1,0.00919581,1550407543,Regular,932b2b348111770f3f99b866e2546394733e417f16ea2831fc8e9c378f83c634
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,210,1,0.00919777,1550407543,Regular,2cf57bb74ffd9114e574bb9ca33e4db7c5cc2f2e0227cad92c1f0ccc379e539b
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,78,1,0.00928671,1550407543,Regular,7f33909ec6941ac9077b8146f87dd8d89e9ef40892717b6775b637eb903e1391
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,117,1,0.00986169,1550407543,Regular,c51b998772d0d7096840bbee89e5b15a96f3fa7aa25a2fdc0773da93617ab994
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,96,1,0.00966604,1550407543,Regular,33edb05c364ea6746de13891a0def509c164fc4457d5f62cc0ea6be75e031593
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,138,1,0.00910575,1550407081,Regular,eab25dd7e3d6801162079ea9bfa7ea84c3d3aff352991143c4a1b1367e337b1f
