tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb26be3c626bfef8a6f6292b79cb93898b8a7bdca824fa920305a0bc0d05167f,-1,1,1,17.91786085,1568280625,Regular,75f564a45bde09c088fd8fc9e86ede0faf9cff4a119ee784661ce157de42f091
cb26be3c626bfef8a6f6292b79cb93898b8a7bdca824fa920305a0bc0d05167f,-1,2,1,23.93030768,1568280625,Regular,125f1c88dccf28db6923ee766bb7d6334618b152c6b15e1cbe2eb0be8e917453
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,111,1,2.06537771,1568198733,Regular,183e801cf41715b0b51b904dc3a8eca81e0ab42941db88a21576f5fe6ecd041a
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,110,1,2.05412931,1568198733,Regular,df3f2fbaa7dd0ed1510faddef680fc4f8bdcb80d8747602e444441b3c263fd00
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,109,1,2.04828654,1568198733,Regular,023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,108,1,2.04251297,1568198733,Regular,27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,107,1,2.03655755,1568198733,Regular,bd903801a63fad18d063b57e34e0345b1836802d4f7d788da55a6c8e78b1dc8a
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,106,1,2.03172759,1568198733,Regular,8932f9f037dbc389685adb5871b739c7cda92777263e497fe1299dac43f575fb
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,105,1,2.0288023,1568198733,Regular,3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,104,1,2.02811341,1568198733,Regular,931a6c856b000e6843eb38ce0863d6ec5918f7a020606018956907ce9a1ce778
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,103,1,2.02548763,1568198733,Regular,04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,102,1,2.02545076,1568198733,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,101,1,2.02473565,1568198733,Regular,747cceb0cf03efcf84bfc8d5933a93c6dec1bece4dd890956e345f5985a5a8b8
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,100,1,2.02455958,1568198733,Regular,ca3662e76edc3b332ec42dd4ccc102a84f8a20b3cd8f3c27dab2e109f9797611
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,99,1,2.02448255,1568198733,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,98,1,2.0225985,1568198733,Regular,7cce89a8be0d583fd17c4636797d1a579aa196a6a4b6f0bead9123378a69e95c
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,97,1,2.02233956,1568198733,Regular,bbd7c6da3400cb4a9475fe3434ed85cd8daf1becf4a520f0edeb1dd278e0d454
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,96,1,2.02079154,1568198733,Regular,ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,95,1,2.02044059,1568198733,Regular,336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,94,1,2.019829,1568198733,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,93,1,2.01894471,1568198733,Regular,82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,92,1,2.01836226,1568198733,Regular,755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,91,1,2.01774181,1568198733,Regular,78fbfb9e377387ea2c13b2b32a7a033cb6071049af9fe761cd10fec81059e616
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,90,1,2.01743268,1568198733,Regular,cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,89,1,2.01720484,1568198733,Regular,378400ddb4f236263b7632d510f7bb3f914fc6fb45c5dc8bddffbf178c9ba59f
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,88,1,2.01676812,1568198733,Regular,9d567e1fd2e55fbd01223e79d0176d4c9c3f4d99b61684f53d964e404cded7ed
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,87,1,2.0167504,1568198733,Regular,beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,86,1,2.01575031,1568198733,Regular,b0110f9ba68610be5adcc03590f17ef5bad74910ac00678c96c5d8079cc2db01
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,85,1,2.01470979,1568198733,Regular,1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27
b87ba9d1258bcc23778aeb52ddbf6e569d35ea15135576c7a7c43034722414fb,-1,84,1,2.01464245,1568198733,Regular,cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a
