tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,30,1,0.10600407,1614060474,Regular,46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,53,1,0.6921119,1614060474,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,52,1,0.36565394,1614060474,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,51,1,0.60452303,1614060474,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,50,1,0.41744536,1614060474,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,49,1,0.12512505,1614060474,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,48,1,0.35766023,1614060474,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,47,1,0.0991802,1614060474,Regular,5e574ce7220bb47c1839a953a7988ea7133c95a5cc1963f306e17e2f64ac3edb
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,45,1,0.1035927,1614060474,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,44,1,0.61046127,1614060474,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,43,1,0.7963586,1614060474,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,42,1,0.57237586,1614060474,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,41,1,0.38381342,1614060474,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,40,1,0.4161225,1614060474,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,39,1,0.30588748,1614060474,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,38,1,0.48783885,1614060474,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,37,1,0.41815931,1614060474,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,36,1,0.42632815,1614060474,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,35,1,0.22779902,1614060474,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,34,1,0.76676898,1614060474,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,33,1,0.37727799,1614060474,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,32,1,0.20430562,1614060474,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,31,1,0.19554167,1614060474,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,29,1,0.1816598,1614060474,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,28,1,0.65079903,1614060474,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,27,1,0.36337122,1614060474,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,26,1,0.44634859,1614060474,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,25,1,0.63808615,1614060474,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,24,1,0.64578604,1614060474,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,23,1,0.11091588,1614060474,Regular,1f4f35cc6b8e056be2869e76621245eddb0cb018bdc99d15aeb66b77e354cba7
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,22,1,0.41603631,1614060474,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
f832896ae582195cd2a04d92682fa619677b6215af35470086d23a3bd29e3d62,-1,21,1,0.18259229,1614060474,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
