tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,32,1,0.01009695,1577606935,Regular,9b849eeb316cc798317804036f9dbbab75aefebba2ddf77365d7b065179f3f58
9b849eeb316cc798317804036f9dbbab75aefebba2ddf77365d7b065179f3f58,1,2,1,0.01009695,1577439654,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,28,1,0.00999784,1576828871,Regular,f1e3625cf6584a169ee8d56bf89033500b01edc719cc5e9747d94ebdb89b555e
f1e3625cf6584a169ee8d56bf89033500b01edc719cc5e9747d94ebdb89b555e,1,2,1,0.00999784,1576681647,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,14,1,0.01019766,1574756003,Regular,b0246c9fc93bd406256bf6df5ce48bb4f3c36e97a3f8b0bebdcb6c62c5674630
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,55,1,0.01009774,1574669411,Regular,79db51df3dc187eac47ceb2515d0d6003b1a52e68c70a45d2aa24c617eaf6dab
b0246c9fc93bd406256bf6df5ce48bb4f3c36e97a3f8b0bebdcb6c62c5674630,1,2,1,0.01019766,1574632800,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,33,1,0.01029901,1574582433,Regular,c119466b8977ed67d96921a7c5753c692fa5e8f682b426f7758746c675c33787
79db51df3dc187eac47ceb2515d0d6003b1a52e68c70a45d2aa24c617eaf6dab,1,2,1,0.01009774,1574556131,Vote,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
c119466b8977ed67d96921a7c5753c692fa5e8f682b426f7758746c675c33787,1,2,1,0.01029901,1574425513,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,48,1,0.01009846,1573373141,Regular,4fedbbde156bc418748e3a900e1901c86ff7224d3e74d4745a2f2402b5221bce
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,29,1,0.01019866,1573286465,Regular,5588370989debe01f95e45114efb1b0ebd79bea224c94bdaec64c1e71c6ab348
4fedbbde156bc418748e3a900e1901c86ff7224d3e74d4745a2f2402b5221bce,1,2,1,0.01009846,1573266218,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
5588370989debe01f95e45114efb1b0ebd79bea224c94bdaec64c1e71c6ab348,1,2,1,0.01019866,1573204243,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,31,1,0.00999926,1572940914,Regular,8bf1630dd4c2cf90f9213a16e24bc0dbdadfa4f09f4bbfe780ffb8be57d5716d
8bf1630dd4c2cf90f9213a16e24bc0dbdadfa4f09f4bbfe780ffb8be57d5716d,1,2,1,0.00999926,1572841959,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,31,1,0.01019851,1572678590,Regular,92a78f6723af6265972836fe8ab2c0d5acb1ec7a0fa3c736d386617472cb537a
92a78f6723af6265972836fe8ab2c0d5acb1ec7a0fa3c736d386617472cb537a,1,2,1,0.01019851,1572562436,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,39,1,0.01000002,1572505374,Regular,0813104d8bc9abc871953f370e0181f6c11c8a886c472bd4b88de0be822468b6
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,66,1,0.01030059,1572419951,Regular,3b76005cf018fa9922b980ff98503e7353a17f2432571630847a777c8bdee0c0
0813104d8bc9abc871953f370e0181f6c11c8a886c472bd4b88de0be822468b6,1,2,1,0.01000002,1572386356,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
3b76005cf018fa9922b980ff98503e7353a17f2432571630847a777c8bdee0c0,1,2,1,0.01030059,1572307055,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,59,1,0.01019934,1572073832,Regular,ed90982110548a99d806e3c2f6326fe2ae583d070dbaf9bdce4ab424971f4ccb
ed90982110548a99d806e3c2f6326fe2ae583d070dbaf9bdce4ab424971f4ccb,1,2,1,0.01019934,1571990005,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba,-1,46,1,0.01019943,1571986914,Regular,6a20a839b1be23e9be6f261b1ab8d2a2f1d57c809a9de064a73f1c1f0ea640c7
6a20a839b1be23e9be6f261b1ab8d2a2f1d57c809a9de064a73f1c1f0ea640c7,1,2,1,0.01019943,1571855571,Vote,b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,56,1,0.01000002,1571727690,Regular,0610ffc10fa037862185404c188da3e28a9105b1a571f7ca5d72dbffd1a06ad3
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,195,1,0.01015753,1571727690,Regular,937a36866e72c3aee2006f5afed20ddbea5c5709c2206948543bbb808bf609f3
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,0,1,0.01000076,1571681611,Regular,d31deb4fa751cc074097c7438df56f140293755a2d57d5e0293f8f12f389eb89
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,72,1,0.01020019,1571681611,Regular,38c65f7f4df1380337e1aac0a01f76a0ffae439bfcfb3df77ca1d1834e2a4f9d
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,165,1,0.01020022,1571681611,Regular,8bcf64ec3ece0c21a8754e303fc31f38d0ac26103e1297968a585932835d28b7
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,186,1,0.01010002,1571681611,Regular,d7d0c7faa879ad7571c7da44df64975a49de7411d5168b989bc2ca753f154835
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,82,1,0.01019942,1571681611,Regular,76db0d596d55656d3272a3e04c398a17ecc3806925034fae36f25347330da357
937a36866e72c3aee2006f5afed20ddbea5c5709c2206948543bbb808bf609f3,1,0,1,0.01015753,1571414405,Revocation,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
