tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,848,1,0.06302758,1696839432,Regular,
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,13,1,0.1937523,1554203797,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,14,1,0.1480536,1554203797,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,15,1,0.19312475,1554203797,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,16,1,0.18612952,1554203797,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,17,1,0.13655293,1554203797,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,18,1,0.13666552,1554203797,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,19,1,0.1201997,1554203797,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,20,1,0.11804732,1554203797,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,21,1,0.13063223,1554203797,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,22,1,0.15861718,1554203797,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,23,1,0.15405803,1554203797,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,24,1,0.11276285,1554203797,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,25,1,0.17090588,1554203797,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,26,1,0.10360855,1554203797,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,27,1,0.12137761,1554203797,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,28,1,0.11709069,1554203797,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,29,1,0.13864453,1554203797,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,30,1,0.10407251,1554203797,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,31,1,0.142804,1554203797,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,32,1,0.14396042,1554203797,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,33,1,0.10493249,1554203797,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,34,1,0.12948123,1554203797,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,35,1,0.11582679,1554203797,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,36,1,0.11698897,1554203797,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,37,1,0.19248848,1554203797,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,38,1,0.13943581,1554203797,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,39,1,0.12192937,1554203797,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,40,1,0.11817398,1554203797,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,41,1,0.14920948,1554203797,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,42,1,0.15237066,1554203797,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,43,1,0.19639993,1554203797,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,44,1,0.12123819,1554203797,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,71,1,0.15836199,1554203797,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,70,1,0.10487907,1554203797,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,69,1,0.15270634,1554203797,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,68,1,0.16202004,1554203797,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,67,1,0.14380246,1554203797,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,66,1,0.10256362,1554203797,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,65,1,0.12734817,1554203797,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,64,1,0.10605603,1554203797,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,63,1,0.19703852,1554203797,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,62,1,0.10615166,1554203797,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,61,1,0.12849983,1554203797,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,60,1,0.14665346,1554203797,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,59,1,0.18926615,1554203797,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,58,1,0.13732925,1554203797,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,57,1,0.11151145,1554203797,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,56,1,0.11210464,1554203797,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,55,1,0.10518524,1554203797,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,54,1,0.22611565,1554203797,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,53,1,0.15375476,1554203797,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,52,1,0.12050345,1554203797,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,51,1,0.13385966,1554203797,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,50,1,0.10738203,1554203797,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,49,1,0.15224973,1554203797,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,48,1,0.16037631,1554203797,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,47,1,0.13720851,1554203797,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,46,1,0.1256664,1554203797,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,12,1,0.14440139,1554203797,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,72,1,0.15400239,1554203797,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,11,1,0.15716705,1554203797,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,10,1,0.16244345,1554203797,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,9,1,0.10596656,1554203797,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,8,1,0.1008051,1554203797,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,7,1,0.10936382,1554203797,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,6,1,0.16228319,1554203797,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,5,1,0.15842893,1554203797,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,4,1,0.11366971,1554203797,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,3,1,0.19276194,1554203797,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,2,1,0.16821235,1554203797,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e46478c46a709c1b318837e0b6bf306cc96819c96a93b8e366b331d0223cec0e,-1,1,1,0.11475165,1554203797,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
