tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e91097fee59b7ce019c8a54ed4b14e8e64190a53c51bc41c0c7703adbf27c3,1,13,1,0.20010093,1541142040,Regular,
bafd95d98784dd20e373d36c09326516a77b658da879f97838e3cadde4ffcac8,1,6,1,0.20033761,1541095211,Regular,
e849a3ea62d7c9007694267221b4d377e8d642465a5093b72310acf3fa62aace,1,6,1,0.21296943,1541044470,Regular,
3feef91d8672110e695ad47325f614bb133560747be2831483c7db0fc61738da,1,8,1,0.201278,1540990456,Regular,
e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b,1,5,1,0.20727276,1540944034,Regular,
5a3694550d5da3f9381c13dc3d404489627cdf4e3c5a1eb6ece4bba17b8f2446,1,9,1,0.20006603,1540900513,Regular,
e5824d2dba5984dba36537a0045e5158076e8a95dd3941819ffcd0989eab939c,1,14,1,0.20436208,1540864870,Regular,
1da7e6dc8a21be8d2bb6af05288c03a6c4fbd2c8321b9a388e47b9d299c9a2e5,1,9,1,0.20260291,1540828713,Regular,
707babe200bec32f98c9b2c48751d801189f8f1a84d9144a3ce04ec164f51983,1,5,1,0.21078486,1540793153,Regular,
c2c7a1c2d630f6d1c097b4ca4f689b5283ab392dcf48a2df08fceea165114825,1,21,1,0.21356993,1540756635,Regular,
46c2102111a9a62db6f50ba5ec5e6331d65501eec532ddc45eabe75a33b0b042,1,3,1,0.20119198,1540720506,Regular,
baf8a45358931844bd282720e3a91d22ca37dcc0ef88a80c39adfb840ab630e5,1,8,1,0.21093649,1540688005,Regular,
51b3397b377a147391ba613d9c7c918eb7f34c211f3ede0521335f9a3c506c8f,1,10,1,0.21411147,1540652404,Regular,
7010a6462d9390d26293907034cbc060d0f4f8dcd84ce717f33db0290f527d44,1,0,1,0.21536685,1540612484,Regular,
d2a119855365f8cf33caddccc9aac00209f36714ecc60c1e2d931363a077f400,1,16,1,0.20317275,1540573483,Regular,
e4b179847f3aec982cd4e6536d6f3bc3fc1643e5c872e292ca25f6e761647c8a,1,15,1,0.20098237,1540537275,Regular,
ce0f9b980f882083adbe9cf64730679fdc3e58aa060b3ba2032f5ee9da24466e,1,16,1,0.219911,1540500905,Regular,
dcbe1e36dd3b12913671a130929f1e68a4c1f20c93af7bd5a5801161b708e447,1,0,1,0.21439904,1540463591,Regular,
4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc,1,0,1,0.22498328,1540428013,Regular,
9a68e0fa1359d0fe821a6b3614d8d66b4150ed37dd792b51fbc83c06d549f73f,1,11,1,0.20598566,1540392459,Regular,
