tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5,-1,4,1,0.02504952,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,432,1,0.02504952,1696839432,Regular,d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5
8a071f300dbd482334d20fe577e830fd40dc9e6f2db89c3e369f1b945dd304fb,-1,1,1,0.16917372,1542500381,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,6,1,0.16917372,1542421732,Regular,8a071f300dbd482334d20fe577e830fd40dc9e6f2db89c3e369f1b945dd304fb
237eaf77209cfb08588b9503f5699b946dc560da20c7f6b1a75a157a478529e2,-1,1,1,0.13723438,1542402152,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,35,1,0.13723438,1542335406,Regular,237eaf77209cfb08588b9503f5699b946dc560da20c7f6b1a75a157a478529e2
53d588dc6a790150fa7d6532354b157c991ddc72f45c827c449de9f9f8a3695b,-1,1,1,0.19202378,1542322498,Regular,58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20
58616255984b47ca27533a5270bdbc969ce5467eb02735156e95820dd5149f20,1,4,1,0.19202378,1542248987,Regular,53d588dc6a790150fa7d6532354b157c991ddc72f45c827c449de9f9f8a3695b
82e1d961cf03ed0027dfb984a6e9b57d71ebbc2c7ef2926b253b0f8de1008893,-1,0,1,0.20901963,1542236103,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,82,1,0.20901963,1542162547,Regular,82e1d961cf03ed0027dfb984a6e9b57d71ebbc2c7ef2926b253b0f8de1008893
015feb330ae06dc18e6acff789814a1f9724d37759c4e56d72700a01b142d69b,-1,1,1,0.19792639,1542148256,Regular,414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,64,1,0.19792639,1542077368,Regular,015feb330ae06dc18e6acff789814a1f9724d37759c4e56d72700a01b142d69b
b16febe89dbbfe57b75579e2ed1e3fd29d7541634eca1597253fe93d21f2dab4,-1,0,1,0.23954475,1542069693,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,72,1,0.23954475,1541989919,Regular,b16febe89dbbfe57b75579e2ed1e3fd29d7541634eca1597253fe93d21f2dab4
3db71f074148a7490203b3a49226a181e2b817a2135ad15bb0e66756a9e7191b,-1,0,1,0.22347642,1541966047,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,37,1,0.22347642,1541904101,Regular,3db71f074148a7490203b3a49226a181e2b817a2135ad15bb0e66756a9e7191b
fcbc528fb8fb638c2800ddf2b0f8df74f83beee75e6f10a96559d20067172589,-1,0,1,0.18335027,1541892061,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
5a5c17e9ff74ccd1333016caaf4276b7a575c308793882a61d4d9feb413d80d2,-1,1,1,0.17658176,1541818540,Regular,da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,19,1,0.18335027,1541817065,Regular,fcbc528fb8fb638c2800ddf2b0f8df74f83beee75e6f10a96559d20067172589
da3d7e867ba20105a3031c8ab817056e284c6bb70ce72f8f56f4d5b42cc13319,1,58,1,0.17658176,1541730680,Regular,5a5c17e9ff74ccd1333016caaf4276b7a575c308793882a61d4d9feb413d80d2
860511450bca6f3fc174ac37bf6cbf47d04795ebe273de4e59f009613064ed02,-1,1,1,0.21033556,1541719357,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,29,1,0.21033556,1541644248,Regular,860511450bca6f3fc174ac37bf6cbf47d04795ebe273de4e59f009613064ed02
de5bef1b552342fd3ae34e1eae9633203c210dcc7f3f88386319f11a4356f951,-1,0,1,0.22279442,1541617329,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,22,1,0.22279442,1541557716,Regular,de5bef1b552342fd3ae34e1eae9633203c210dcc7f3f88386319f11a4356f951
0e3d8c264fc836bf7050e2cdb903e616f70c6626043d14aa9e6ce53db053edc6,-1,0,1,0.2194216,1541544898,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,15,1,0.2194216,1541472020,Regular,0e3d8c264fc836bf7050e2cdb903e616f70c6626043d14aa9e6ce53db053edc6
8cfba578dde7b29b35df000b375da37323f403dd95d9a6e658167a59fed631dc,-1,0,1,0.20373986,1541464169,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515,1,42,1,0.20373986,1541385544,Regular,8cfba578dde7b29b35df000b375da37323f403dd95d9a6e658167a59fed631dc
d474189c8239c9b5b9ff629c0d00205e5191b4ecea20155c83beeb197c5cf38a,-1,1,1,0.20513044,1541377753,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,10,1,0.20513044,1541298780,Regular,d474189c8239c9b5b9ff629c0d00205e5191b4ecea20155c83beeb197c5cf38a
4a226622cbac1a2ca05650e3be01535c8323bf0395bc8c45b1df6ca9a9dd0ea8,-1,0,1,0.22836678,1541274748,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,23,1,0.22836678,1541212296,Regular,4a226622cbac1a2ca05650e3be01535c8323bf0395bc8c45b1df6ca9a9dd0ea8
ca0e1ee72c0ce91efabac735cd476927f20c7f8f816dcaaa77683900926689b9,-1,1,1,0.19024481,1541195679,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,63,1,0.19024481,1541128561,Regular,ca0e1ee72c0ce91efabac735cd476927f20c7f8f816dcaaa77683900926689b9
f3dd623ab73811238ce0e7b0036149f2ce588daf0266690987cf8f7e8c3d4fe3,-1,0,1,0.20345062,1541116218,Regular,af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627
af8520385b4db144c348367c5d00450008de105481d2c2fde549a3e8e231a627,1,7,1,0.20345062,1541039627,Regular,f3dd623ab73811238ce0e7b0036149f2ce588daf0266690987cf8f7e8c3d4fe3
e8acc99160c034b10d03e25e9bb039a3f506d196fe3daa4a64764577dc58d5a3,-1,1,1,0.19921466,1541027528,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,80,1,0.19921466,1540953167,Regular,e8acc99160c034b10d03e25e9bb039a3f506d196fe3daa4a64764577dc58d5a3
e5d26f280d7ec8e664de9731818b1c8a2c9885b20f7f3787ec813703101d50b0,-1,0,1,0.21561612,1540936600,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,23,1,0.21561612,1540866484,Regular,e5d26f280d7ec8e664de9731818b1c8a2c9885b20f7f3787ec813703101d50b0
24712cb76002fc62a44b763a3912e3b5b0bdda651ce775f5a846119d243dd0fb,-1,0,1,0.21066504,1540857640,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,103,1,0.21066504,1540780105,Regular,24712cb76002fc62a44b763a3912e3b5b0bdda651ce775f5a846119d243dd0fb
de896052abfabef327a277c5b412b7c3e0089e9310ca48db1ade9c1629dbc86a,-1,1,1,0.22367703,1540761476,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,21,1,0.22367703,1540693701,Regular,de896052abfabef327a277c5b412b7c3e0089e9310ca48db1ade9c1629dbc86a
