tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,122,1,0.0102881,1555572647,Regular,6b5d964f362dbeb3029a1cd3ac51edded0b29404b2626b07a43add3b8d5d6142
6b5d964f362dbeb3029a1cd3ac51edded0b29404b2626b07a43add3b8d5d6142,1,2,1,0.0102881,1554550392,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,137,1,0.01103175,1541237254,Regular,7b97716642f5071ab1e5ad01c45dd5b9e4dfceade6e9fbfdfc2e410a0667a69a
7b97716642f5071ab1e5ad01c45dd5b9e4dfceade6e9fbfdfc2e410a0667a69a,1,2,1,0.01103175,1541112685,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,16,1,0.01181875,1539680500,Regular,c177e89f6c27ca89192e57568bacaff8f0c609408685127a8b519b9342f48b16
c177e89f6c27ca89192e57568bacaff8f0c609408685127a8b519b9342f48b16,1,2,1,0.01181875,1539202988,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,36,1,0.01125351,1536989583,Regular,66c13eb2271eda36de2be96dc32bd5b94d868d285b9ab65a79b7de360ec36f1b
66c13eb2271eda36de2be96dc32bd5b94d868d285b9ab65a79b7de360ec36f1b,1,2,1,0.01125351,1536702601,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,203,1,0.01159183,1535176313,Regular,86bf782c066f1b5f83571d674c3651d750c740e0287762519df82a2c09ccdda9
86bf782c066f1b5f83571d674c3651d750c740e0287762519df82a2c09ccdda9,1,2,1,0.01159183,1534831843,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,32,1,0.01193834,1534487210,Regular,543b033de1ed1def706a8a76da097171ada0ee5c27a8e5508e332f15b91dfa29
543b033de1ed1def706a8a76da097171ada0ee5c27a8e5508e332f15b91dfa29,1,2,1,0.01193834,1534051927,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,196,1,0.01159332,1533956581,Regular,1f7fbdb6922bbe1373cdb6ed9d8b5d740094508de0974e5920aa2aa78ece2aaf
1f7fbdb6922bbe1373cdb6ed9d8b5d740094508de0974e5920aa2aa78ece2aaf,1,2,1,0.01159332,1533347757,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,170,1,0.01182325,1533287094,Regular,b10dc3d26f6111d320f0cb694aa3075fa101436d12418cfe10c8370cff11869c
b10dc3d26f6111d320f0cb694aa3075fa101436d12418cfe10c8370cff11869c,1,2,1,0.01182325,1532916905,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,123,1,0.01182327,1532659923,Regular,22fe5b629bbdf1b25f8b24fc27ce9aa96b48e474b31dcef943ae5c87883f29b5
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,193,1,0.01182327,1532265144,Regular,14c9ffffcf12d704f7ef9122c8e42a029d7773209c945514c7b360b162eff5e9
22fe5b629bbdf1b25f8b24fc27ce9aa96b48e474b31dcef943ae5c87883f29b5,1,2,1,0.01182327,1532222817,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
14c9ffffcf12d704f7ef9122c8e42a029d7773209c945514c7b360b162eff5e9,1,2,1,0.01182327,1532074983,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,193,1,0.01182483,1531780912,Regular,711184d95416444bb43269a9bf9f0cc2a69041b0362e7596fcde309d9998c8da
711184d95416444bb43269a9bf9f0cc2a69041b0362e7596fcde309d9998c8da,1,2,1,0.01182483,1531626899,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,169,1,0.01182482,1531217683,Regular,e27579a2c5b91761b62fd6960da75304f46e38a07bd402577c4552c892d337bd
e27579a2c5b91761b62fd6960da75304f46e38a07bd402577c4552c892d337bd,1,2,1,0.01182482,1530907800,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,47,1,0.01182639,1530174753,Regular,85258b597eb35f9d07aed3d6e1ef0dab7ed8d0bd32c3c2d759dea9486781f633
85258b597eb35f9d07aed3d6e1ef0dab7ed8d0bd32c3c2d759dea9486781f633,1,2,1,0.01182639,1529625611,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,25,1,0.01182641,1529310322,Regular,54e482ed478907e5c0f2692284e5f93d717360a89557de77d8022bb37bf10718
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,123,1,0.01182642,1529310322,Regular,3f0be875d51215b6bfff2aab4f9cc5c7d19d88939f00a594c27b6762ea5e0189
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,87,1,0.01206086,1529310322,Regular,500bdd920c9f41bd3fefa532989d535eb99105fc9792e57e1bedf7ffcff6d75d
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,180,1,0.01182642,1529310322,Regular,d43167bc60ec582d73cf6c66faeccda3abb56ed55a849d25150fa38a6a8d96c7
d43167bc60ec582d73cf6c66faeccda3abb56ed55a849d25150fa38a6a8d96c7,1,2,1,0.01182642,1529194189,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
54e482ed478907e5c0f2692284e5f93d717360a89557de77d8022bb37bf10718,1,2,1,0.01182641,1528968469,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
3f0be875d51215b6bfff2aab4f9cc5c7d19d88939f00a594c27b6762ea5e0189,1,2,1,0.01182642,1528932591,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
