tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,553,1,0.07695488,1696839432,Regular,
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,8,1,0.28168332,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,9,1,0.25773063,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,10,1,0.19722075,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,11,1,0.27049048,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,12,1,0.20097523,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,14,1,0.1942304,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,13,1,0.2097023,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,18,1,0.21609745,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1399b08fe30969c5337da0a7de5f5bf36b47e77eaf26f743b554778fffc3746d,-1,17,1,0.19052655,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
