tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7113efe6d3c206230bd31fff8c1719c422c88ef7001da93f29cee663b0a8500f,-1,0,1,172.04873084,1628413523,Regular,080614da5704279a2430938d286ef170ed33d628bfd035bc33c8fb3f2a74aef2
080614da5704279a2430938d286ef170ed33d628bfd035bc33c8fb3f2a74aef2,-1,1,1,171.31415169,1628344824,Vote,da6cddbc54d42fc85dd8b59e15fade8a2a91945adc66ea04f0f280d61d173fbe
080614da5704279a2430938d286ef170ed33d628bfd035bc33c8fb3f2a74aef2,1,2,1,172.04873084,1628344824,Vote,7113efe6d3c206230bd31fff8c1719c422c88ef7001da93f29cee663b0a8500f
5f1ccb6a540dac4f9a9d792e966c9aa951ba62e1e4932ced8ed4736cc77fb95a,-1,1,1,182.59369711,1624777524,Regular,df6169c73dc30cb2bb8c81db2db1405cf718b83cdbb881c9c7a0fd4aa3a71fe5
df6169c73dc30cb2bb8c81db2db1405cf718b83cdbb881c9c7a0fd4aa3a71fe5,1,2,1,182.59369711,1624666700,Vote,5f1ccb6a540dac4f9a9d792e966c9aa951ba62e1e4932ced8ed4736cc77fb95a
df6169c73dc30cb2bb8c81db2db1405cf718b83cdbb881c9c7a0fd4aa3a71fe5,-1,1,1,181.84435292,1624666700,Vote,5f6c11066d088e3d2973504febace6f10f1bf26d4ffc828dc9a6fc5e6a6f0e74
10c4d47682576d4c65cf0b6799403c0e3411f6852425c37c751e6aff64443712,-1,2,1,178.04630833,1623361224,Regular,8ae06c4e538633d78db249a3f18aa07ed6c22ec27581a45b14a87d8ebcc66e73
3aefd7d6ba0ecaef6b3117a23486d805921aed7c777829baa94dec6ec3b41de1,-1,1,1,178.77740253,1623321205,Regular,b10f490844240acf03d69c6126c8cc97f3603f214e4e6656476a4f5676f72a72
a7fdb06f79f0babc3bf0a092621e64cde1aa07d6fba49a91f4ed935c79c61b33,-1,3,1,174.08782684,1623262727,Regular,e54d080892fd703cb609a1577ab2e034bd3fc02a63791b79a308dfe34a6d278c
8ae06c4e538633d78db249a3f18aa07ed6c22ec27581a45b14a87d8ebcc66e73,-1,1,1,177.28947069,1623244683,Vote,61f37212b333bcc675847a54bacaf388750e8b71537e26896199d0dcee582642
8ae06c4e538633d78db249a3f18aa07ed6c22ec27581a45b14a87d8ebcc66e73,1,2,1,178.04630833,1623244683,Vote,10c4d47682576d4c65cf0b6799403c0e3411f6852425c37c751e6aff64443712
b10f490844240acf03d69c6126c8cc97f3603f214e4e6656476a4f5676f72a72,1,2,1,178.77740253,1623202287,Vote,3aefd7d6ba0ecaef6b3117a23486d805921aed7c777829baa94dec6ec3b41de1
b10f490844240acf03d69c6126c8cc97f3603f214e4e6656476a4f5676f72a72,-1,1,1,178.02056489,1623202287,Vote,2f39e8b329fe328f3907d3efd7f70ae8a8c0447b8d58f9ba941fb208235c9675
e54d080892fd703cb609a1577ab2e034bd3fc02a63791b79a308dfe34a6d278c,-1,1,1,173.3309892,1623176407,Vote,61be788cc2e806dcc0f30d054e21480aecc0fe7db4548de50232222750e94b30
e54d080892fd703cb609a1577ab2e034bd3fc02a63791b79a308dfe34a6d278c,1,2,1,174.08782684,1623176407,Vote,a7fdb06f79f0babc3bf0a092621e64cde1aa07d6fba49a91f4ed935c79c61b33
915c29c05cf7d25e3b0b30f3657237b497315983ea45f47d4167cf321aa5377f,-1,1,1,184.83784191,1623167286,Regular,2e044fdd311db8ac15184a82e063ff3c3915e13f54436475fadc50e7090baa0a
2e044fdd311db8ac15184a82e063ff3c3915e13f54436475fadc50e7090baa0a,1,2,1,184.83784191,1623089506,Vote,915c29c05cf7d25e3b0b30f3657237b497315983ea45f47d4167cf321aa5377f
2e044fdd311db8ac15184a82e063ff3c3915e13f54436475fadc50e7090baa0a,-1,1,1,184.08100427,1623089506,Vote,079ee03f6b479b89a3908ddd3608c8df15c1732a6264020e2bf3c63942647c87
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,9,1,178.51275512,1622933330,Regular,21cad3880c9534811ea5129a6a70d47ff940f6d595afd8138a6d8a560851a786
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,3,1,165.00842735,1622933330,Regular,e249000719d20defbbc65e15e7dfebafac84fc0686a20566365b68e67c0727af
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,1,1,200.92260708,1622933330,Regular,92ae217d6293f58194c86fc8194dd3d50c0c268e007d8dcc46db48f47bfe723c
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,0,1,175.49798387,1622933330,Regular,27f8175caa58a4eb190e1c1a1b19f976c9bb97ad9c502c42dc08b5b4d8728121
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,2,1,154.06139041,1622933330,Regular,d1be27d580803734bb271d15e70eff402da1dce3f43f1f8bf5665ecd7a0436e6
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,4,1,200.98917272,1622933330,Regular,048e35f78d1cafe3475fb095519ad027088dd61d357cef45520ad0b34d42d08e
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,5,1,175.49798387,1622933330,Regular,ff9a6fe1170d8d85d64fa4958c7e0e731d415df3d9cb52de565b66c84ccd779d
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,6,1,184.92420061,1622933330,Regular,ecfd8e913a271410860b3885f9891611267fc99cf41c6e2b8b09094c44052288
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,8,1,179.63900377,1622933330,Regular,5b5e52583b11390c32bedaf0ad7d87102a9f26d2377c24717f7cf18e9a46a619
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,10,1,195.42970814,1622933330,Regular,bef343503e0db91313b025a35f0c1f3f0944039be7ed33def9064abe2018af25
9b6fbf5deae4fa547e1291462318e8a0220173114670568c6daa70a901e19deb,-1,11,1,186.95106983,1622933330,Regular,256c7ade37231532d94f28074580effe90560bcc77e0a948362ab1f9167d7dd0
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,0,1,192.51872913,1622848195,Regular,117fc3617cd796e19df5a80bdc1166dc7b00126399f54ed4d87abbbb6bd659a0
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,7,1,175.46052436,1622848195,Regular,8d07d071681cb64353f574276fce206aa2d5ac063676d85cddbdbb9dc6fb720e
da8a3bb03fd0838b11da1272815323739384576fec7dea0cd1aa227e55f87264,-1,5,1,159.60116544,1622848195,Regular,46e2e47d26a00a35b0783fa5a94a5224e0666144b28c4c5a8c186ef3c42539d8
