tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,981,1,0.02682104,1696839432,Regular,
5430cde287c55f7355b0970b794dbe600275e1f990b33806739e5817ff26a9ba,-1,1,1,0.30572862,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5430cde287c55f7355b0970b794dbe600275e1f990b33806739e5817ff26a9ba,-1,0,1,0.30311375,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,445,1,0.30311375,1529115308,Regular,5430cde287c55f7355b0970b794dbe600275e1f990b33806739e5817ff26a9ba
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,767,1,0.30572862,1529029078,Regular,5430cde287c55f7355b0970b794dbe600275e1f990b33806739e5817ff26a9ba
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,11,1,0.48294457,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,12,1,0.41070904,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,13,1,0.4063732,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,0,1,0.42564324,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f41c5f2413d7a7c411e13977ef20b55c5f3f8789d7b125bcc3e08988ebec9368,-1,1,1,0.4240958,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
