tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde,-1,4,1,1.12761774,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde,-1,5,1,0.45777013,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde,-1,7,1,0.80078765,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde,-1,6,1,1.04184079,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde,-1,0,1,0.60327222,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde,-1,1,1,0.63311538,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde,-1,3,1,0.59509462,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,305,1,0.45777013,1529556881,Regular,509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,419,1,1.12761774,1529461067,Regular,509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,230,1,1.04184079,1529374776,Regular,509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,50,1,0.80078765,1529288263,Regular,509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,652,1,0.63311538,1529201765,Regular,509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,634,1,0.60327222,1529115308,Regular,509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,219,1,0.59509462,1529029078,Regular,509d2211bd7ac7a8b3d4c2a7914f45625e00041fb6f2f5309ef8925778ab6cde
c5273816e0e48285b13739c3f89b673dbb1b7a8e8870eb4f331c676bd85a125f,-1,0,1,0.66704744,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c5273816e0e48285b13739c3f89b673dbb1b7a8e8870eb4f331c676bd85a125f,-1,1,1,0.71960353,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c5273816e0e48285b13739c3f89b673dbb1b7a8e8870eb4f331c676bd85a125f,-1,2,1,0.6157917,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
c5273816e0e48285b13739c3f89b673dbb1b7a8e8870eb4f331c676bd85a125f,-1,3,1,0.58151077,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,574,1,0.6157917,1528946322,Regular,c5273816e0e48285b13739c3f89b673dbb1b7a8e8870eb4f331c676bd85a125f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,524,1,0.66704744,1528860612,Regular,c5273816e0e48285b13739c3f89b673dbb1b7a8e8870eb4f331c676bd85a125f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,142,1,0.71960353,1528776136,Regular,c5273816e0e48285b13739c3f89b673dbb1b7a8e8870eb4f331c676bd85a125f
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,764,1,0.58151077,1528686420,Regular,c5273816e0e48285b13739c3f89b673dbb1b7a8e8870eb4f331c676bd85a125f
