tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3,-1,7,1,0.03190843,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,734,1,0.03190843,1696839432,Regular,75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3
2671c2b07fb9a02aa3736a8b775dc35eb8fafa3e47c9a4be30eee11456ab1c48,-1,0,1,0.11107385,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,259,1,0.11107385,1537498361,Regular,2671c2b07fb9a02aa3736a8b775dc35eb8fafa3e47c9a4be30eee11456ab1c48
62bb351340aafc97bea4160510e1823fc5c4bc6df84a2c52844b9db26d3d7243,-1,0,1,0.16581777,1537446804,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,360,1,0.16581777,1537411813,Regular,62bb351340aafc97bea4160510e1823fc5c4bc6df84a2c52844b9db26d3d7243
55673f166c0adbcbe357ebb807a0f0868f9c5920f4faa379f04f4b9165389c50,-1,0,1,0.11487331,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,652,1,0.11487331,1537239024,Regular,55673f166c0adbcbe357ebb807a0f0868f9c5920f4faa379f04f4b9165389c50
b8ce4b1146774bf0330f4df16c2f7f1d1619ae095a2cf3c086acf0ecef868a1d,-1,1,1,0.28463261,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,62,1,0.28463261,1537152609,Regular,b8ce4b1146774bf0330f4df16c2f7f1d1619ae095a2cf3c086acf0ecef868a1d
334f656451b8c4b7d4ea1cc41a7b90bdd99a7fef49579ac6bd90f5fbd912bdf4,-1,1,1,0.20938299,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,312,1,0.20938299,1537066458,Regular,334f656451b8c4b7d4ea1cc41a7b90bdd99a7fef49579ac6bd90f5fbd912bdf4
6a2a28ba64321015de5a77fa388835682bef69289228312a39655a36df94a35d,-1,1,1,0.26842498,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,196,1,0.26842498,1536980413,Regular,6a2a28ba64321015de5a77fa388835682bef69289228312a39655a36df94a35d
4e5b60e319f2abe6b0678fb88e0560aacc1a40c555e5b25150516087f29c7a42,-1,0,1,0.2939259,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,318,1,0.2939259,1536894173,Regular,4e5b60e319f2abe6b0678fb88e0560aacc1a40c555e5b25150516087f29c7a42
477ad5518dd1dd963035259219feaf47535a0076bbe297d350859de7debe02ac,-1,1,1,0.28432097,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,196,1,0.28432097,1536807675,Regular,477ad5518dd1dd963035259219feaf47535a0076bbe297d350859de7debe02ac
b7e5435f5b751cc9ce78713de0535544aa57bc4424324e9c055f989bc8956fc0,-1,0,1,0.30011179,1536766343,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,197,1,0.30011179,1536728363,Regular,b7e5435f5b751cc9ce78713de0535544aa57bc4424324e9c055f989bc8956fc0
2718187e8082af52f4b268e72abb946ca5e9b0258584c2e41d87dde0857450b8,-1,0,1,0.2960566,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,372,1,0.2960566,1536634412,Regular,2718187e8082af52f4b268e72abb946ca5e9b0258584c2e41d87dde0857450b8
36a168137b11dfc5437e11470fb4edb376a5bc281d4f0e26632b52a0a2d5b171,-1,0,1,0.28923128,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,935,1,0.28923128,1536548525,Regular,36a168137b11dfc5437e11470fb4edb376a5bc281d4f0e26632b52a0a2d5b171
bed23211821dea360aeb387b3433ee87e34b8d8f58533b6e7418de3017de65d3,-1,1,1,0.28702687,1536496062,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
