tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038,-1,7,1,0.15660929,1535534523,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038,-1,4,1,0.15279989,1535534523,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038,-1,3,1,0.14786548,1535534523,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038,-1,2,1,0.13741572,1535534523,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038,-1,0,1,0.13568513,1535534523,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038,-1,5,1,0.1333758,1535534523,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038,-1,6,1,0.13496419,1535534523,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,265,1,0.13741572,1533780973,Regular,f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,211,1,0.14786548,1533694525,Regular,f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,360,1,0.13496419,1533608203,Regular,f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,236,1,0.1333758,1533521782,Regular,f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,275,1,0.13568513,1533435680,Regular,f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,551,1,0.15279989,1533349292,Regular,f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,26,1,0.15660929,1533262847,Regular,f50692d7bb991d694a51797e2c97d60abec0ea130ef5e9473f680b9ef58aa038
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,11,1,0.16094486,1533195049,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,0,1,0.16493619,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,1,1,0.17785595,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,2,1,0.17109936,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,3,1,0.15669473,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,4,1,0.15297429,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,5,1,0.16144288,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,7,1,0.17426783,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,8,1,0.16310845,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,9,1,0.17307984,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,10,1,0.16265795,1533195049,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,12,1,0.15286495,1533195049,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,13,1,0.17610018,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,14,1,0.16457619,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
9c72b9042fca5ef40958d4bb20d4b7236c2ed2481458425b0a41c89e33ab82a1,-1,15,1,0.1518766,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
