tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849,-1,7,1,0.04836029,1549424800,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,131,1,0.04836029,1549419035,Regular,70b2ae29e3442a6df07ff6217021a70a3160365aaa478c38b25dd5b5f00a9849
9a9e566a08646c3a122b90f2243e6fd981c3c065e11e01297d416010c7afd3dc,-1,0,1,0.04945046,1549341957,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,184,1,0.04945046,1549337327,Regular,9a9e566a08646c3a122b90f2243e6fd981c3c065e11e01297d416010c7afd3dc
df98cb070f7320233d1ec79ae90c484f20b91105307ae488f605ebfbaafa7d5a,-1,4,1,0.05645165,1549248302,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,102,1,0.05645165,1549245504,Regular,df98cb070f7320233d1ec79ae90c484f20b91105307ae488f605ebfbaafa7d5a
293989119ddba93835c5ad57bd26ec815c5136b1c3a9e5aba5946391a4678574,-1,2,1,0.06182467,1549187860,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,158,1,0.06182467,1549183832,Regular,293989119ddba93835c5ad57bd26ec815c5136b1c3a9e5aba5946391a4678574
02ba2daa3c625c394db06a3070e51aa93b40a2005496f4e2f6107acfac568bb5,-1,3,1,0.05681031,1549082850,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,136,1,0.05681031,1549080567,Regular,02ba2daa3c625c394db06a3070e51aa93b40a2005496f4e2f6107acfac568bb5
8bbc36b28dad47f486ece65374384e972468ec685ac94ad405e56aae433f8eca,-1,0,1,0.05419818,1549000428,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,193,1,0.05419818,1548995536,Regular,8bbc36b28dad47f486ece65374384e972468ec685ac94ad405e56aae433f8eca
c2a2efdfc3a818208636e44ee8722082c8aee25ee9267248b474e0bf43d3cfde,-1,7,1,0.03871126,1548903528,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,7,1,0.03871126,1548900261,Regular,c2a2efdfc3a818208636e44ee8722082c8aee25ee9267248b474e0bf43d3cfde
3afaf65523858c320f79118b5547800071cbfe058146095645116a7872089d90,-1,8,1,0.06018486,1548819790,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,234,1,0.06018486,1548814814,Regular,3afaf65523858c320f79118b5547800071cbfe058146095645116a7872089d90
23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc,-1,16,1,0.05929995,1548734192,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,23,1,0.05929995,1548727818,Regular,23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc
126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69,-1,12,1,0.05829836,1548647411,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,165,1,0.05829836,1548643064,Regular,126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69
0acb560e525217771b13bd6e7095bed1e96f8bc35bc943ad69fb0492f3765741,-1,2,1,0.05181833,1548568156,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,219,1,0.05181833,1548562445,Regular,0acb560e525217771b13bd6e7095bed1e96f8bc35bc943ad69fb0492f3765741
0ee01cca21707f4f2c052c1343790fb3366ca64f0c2e9b847645045a5d753570,-1,3,1,0.03771057,1548477786,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,87,1,0.03771057,1548472803,Regular,0ee01cca21707f4f2c052c1343790fb3366ca64f0c2e9b847645045a5d753570
fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11,-1,14,1,0.04622147,1548388130,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,30,1,0.04622147,1548384531,Regular,fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11
