tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,17,1,0.05086435,1616373458,Regular,c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,41,1,0.0532773,1616373458,Regular,de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,40,1,0.04804498,1616373458,Regular,7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,38,1,0.05468889,1616373458,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,36,1,0.05276527,1616373458,Regular,afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,35,1,0.04849201,1616373458,Regular,eef9ef308e812ef9f63826b481d1ee7b3ebb9cfca3e80f8e3402df2ec4673a67
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,34,1,0.05237643,1616373458,Regular,010e1946da6e7d98d7581432864c378f4396f2815c77e360b0d553d1c357a9cb
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,33,1,0.05117802,1616373458,Regular,e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,32,1,0.052513,1616373458,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,31,1,0.05329203,1616373458,Regular,da50dd26a84498fc54280e782e12d30e4979e0bbd73824fbff7e5d5486a880a4
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,30,1,0.04977534,1616373458,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,29,1,0.05019417,1616373458,Regular,c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,28,1,0.05140117,1616373458,Regular,9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,27,1,0.05809512,1616373458,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,26,1,0.04888301,1616373458,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,25,1,0.05107872,1616373458,Regular,ce4024f7d11a4d3696317aa08328df434b1fb019c93c11e5349711fd50d47b01
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,24,1,0.05098271,1616373458,Regular,98afde8c98be3c3279da0900bf04523460ccb53ef0d66cee10c92743141d1665
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,23,1,0.05087888,1616373458,Regular,747c79888423ce502676d114814665945a4b3592ccf53652a430ee3e90e2b55f
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,22,1,0.05317922,1616373458,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,21,1,0.05373554,1616373458,Regular,1d3050e37cc47e152201476c80c166487a06e3dde2159fb28f9fc4e907d4aeb5
6bb1dca46b748c8fad12b611eb1f4fd2f3361b06f07ee9b32ad324b5e880d1bc,-1,20,1,0.04902063,1616373458,Regular,8d70b3486d2e2d9ad1a1831637c59dcb741d3cfbb6bc769e2ddd3a3b2967a486
