tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c44d322e1e5033b99af0f5389d60949bbaed93e57b9d4bc804b4a48c71ea5b9,-1,8,1,0.01590746,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,771,1,0.01590746,1696839432,Regular,5c44d322e1e5033b99af0f5389d60949bbaed93e57b9d4bc804b4a48c71ea5b9
9b78370e0786659cb567c1452fa9cbbaa4071b9efa60bd946930031422056309,-1,1,1,0.16242515,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,167,1,0.16242515,1544499122,Regular,9b78370e0786659cb567c1452fa9cbbaa4071b9efa60bd946930031422056309
13646cb9760c0a0d767f00e1b156a543acd6a35cb17d285f738c8d84b269a9a7,-1,1,1,0.11177191,1543973597,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,557,1,0.11177191,1543894778,Regular,13646cb9760c0a0d767f00e1b156a543acd6a35cb17d285f738c8d84b269a9a7
ca721a2810bde0c52b0cb8be6c8ad9b0ef7c7345474f31b79c8116b02731d2c7,-1,0,1,0.16561911,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,442,1,0.16561911,1543721367,Regular,ca721a2810bde0c52b0cb8be6c8ad9b0ef7c7345474f31b79c8116b02731d2c7
50e90a4f410f02f07fa37b7b191ee2a9ca3914e1d844ce7e59e536635bcf488c,-1,1,1,0.10942448,1543614285,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,12,1,0.10942448,1543549325,Regular,50e90a4f410f02f07fa37b7b191ee2a9ca3914e1d844ce7e59e536635bcf488c
1d2fac64a87cdb8771fe68e8baa9759f857c039ab68c62257a63c608128838de,-1,0,1,0.18705186,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,208,1,0.18705186,1543462395,Regular,1d2fac64a87cdb8771fe68e8baa9759f857c039ab68c62257a63c608128838de
28bfde4f40efc76f92e241266cc3c014c6f4218d3e00645e92965f5fe9b74f1f,-1,1,1,0.17406569,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
