tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2,-1,45,1,0.00008786,1714058023,Regular,0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01
0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01,1,28,1,0.00008786,1714037747,Regular,5973f8dc0e3e48fdf8a42422fa1fb7f86e707a26f8dec7f7f6dab146c7ccd5d2
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,9,1,0.00227812,1714036597,Regular,1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,0,1,0.00211768,1714036597,Regular,ab980efc9e2704abf49bbd2a7a68fa4116582c973f760723502ba4245db1e40c
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,16,1,0.0026174,1714036597,Regular,5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,5,1,0.00027661,1714036597,Regular,dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,15,1,0.00227742,1714036597,Regular,ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,14,1,0.00020355,1714036597,Regular,f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,13,1,0.00225688,1714036597,Regular,b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,12,1,0.00016484,1714036597,Regular,ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,11,1,0.00226697,1714036597,Regular,10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,6,1,0.00224496,1714036597,Regular,ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,10,1,0.00217844,1714036597,Regular,3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,7,1,0.00273067,1714036597,Regular,5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,8,1,0.00309692,1714036597,Regular,ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,1,1,0.00031429,1714036597,Regular,5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,2,1,0.00231741,1714036597,Regular,ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,3,1,0.0007963,1714036597,Regular,f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b
57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce,-1,4,1,0.00227575,1714036597,Regular,4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,45,1,0.00277145,1714036597,Regular,9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,44,1,0.00221813,1714036597,Regular,07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,43,1,0.00020418,1714036597,Regular,d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,42,1,0.0024457,1714036597,Regular,af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,41,1,0.00236217,1714036597,Regular,93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691
80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0,-1,40,1,0.00260178,1714036597,Regular,fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a
f58561ed2dd5e51aebf581a515b12fe538772a3a061ec3e731b7a27d20d52a7a,1,29,1,0.00020355,1714035113,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
dab2edc9a7b3b0e9a17de7a6d5704d4d3833cd9fbf293c1c3705e763cb3b7e14,1,1,1,0.00027661,1714034692,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
d2c674f6aa3ae735329309f7b923323418038657109463113e7513cdb3db90f7,1,4,1,0.00020418,1714034558,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
5bc3a151fe7936bb7f4c141feb2080fd44970f31c05259864d1c5c29a63a280f,1,4,1,0.00031429,1714034424,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
ee8eb630dafe64d358685f0316f26b7b84a6a1402836359ae3c222d3a191e65a,1,62,1,0.00016484,1714034362,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
f2dfba892a186c56fa51c314307824d1d58733998dc702968536b20517b3bb1b,1,63,1,0.0007963,1714034121,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
ddc3de43a0834dea5993313c058159645eb143f5e0b673773f8d8d2480e9a57e,1,47,1,0.00227742,1714033729,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
9b26f89819d9c898f788bd31da3b337ae88ec363e555e4566d1673e3b9032223,1,46,1,0.00277145,1714032886,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
4b82b4e41d46d55b5e9eaf4e97a0ddbfa62c4d19ebdc6ec1a0ca2fafb15436f7,1,37,1,0.00227575,1714032567,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
ced9f8f3508610966168b1c9d2314c9abc8312e8674855f32e0444d0108288f8,1,62,1,0.00231741,1714031948,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
fc62f19cc380458ead2bbdbcdb03515643983d388abca2cf14f3e3c67da01c5a,1,62,1,0.00260178,1714030841,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
ffbf85616d17ce4c5660984a6f2acec6b81f19888419e64b8cd1cefc596f9664,1,38,1,0.00309692,1714029997,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
ce28b5a430720e645ed8625f648b8716d8932e9e9703dbcdedc58a3ad0dd6d9e,1,37,1,0.00224496,1714029841,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
07f7ae848dc0956061f8c6bc082ee5fa1793d992b61d81adc147b322905797dc,1,45,1,0.00221813,1714029013,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
3f91ecde098b30b917796485008c7d34f1895c7aaea04f4a09587df82a58b0b3,1,34,1,0.00217844,1714028320,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
1fde462e7e78164a5ab366b0b54a85615512487c1015d790fa317bdbeeb37c9d,1,48,1,0.00227812,1714028315,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
af1a520adb56b38bdfc4cbb1184187372b9b52d27933f70c070286a17f0874f6,1,68,1,0.0024457,1714027757,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
10e1b259d1c7bc00a92a1c6999e2d0f4786947dd605e1a2e062d45fd76d77d71,1,66,1,0.00226697,1714027669,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
5a08983580b5385b332ef93e40eeeb1e647f8b68238258d9db3c7e0bf5610308,1,26,1,0.0026174,1714027628,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
5ca4d424b7523d8110c4110db0b1c5a4a72144e0ec11f31c6fe740f9e50701f3,1,13,1,0.00273067,1714027500,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
93d17f116ad91cd06e106e0675abc37462c17912c0ab6bff7d73198e47480691,1,54,1,0.00236217,1714026140,Regular,80b30a34907615fbe5549ad01f6707a3a15711d5b349bca7d9f558c10160bee0
b7b3962ff5ea42fceef0c666315e43873a34a12d9e728e1807e8cbe16e7cdf25,1,38,1,0.00225688,1714025983,Regular,57e86eb02e81e573acc073cb4c0a5ee7034f72c7821005ef4dbe4ac78ee5bbce
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,38,1,0.00248511,1714025627,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,27,1,0.00217027,1714025627,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,28,1,0.00199375,1714025627,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
486f5c87c9cae23301b96eb4061d2abbbd8a3672a561665512859ba7dad4ba2d,-1,29,1,0.00284755,1714025627,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
