tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181,-1,2,1,0.03110304,1547181284,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,190,1,0.03110304,1547088030,Regular,048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,24,1,0.04930219,1546679250,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,0,1,0.04188809,1546679250,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,4,1,0.00861646,1546679250,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,5,1,0.03382441,1546679250,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,8,1,0.04268589,1546679250,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,22,1,0.03559605,1546679250,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,163,1,0.00861646,1546566623,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,92,1,0.03382441,1546482863,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,184,1,0.03559605,1546396372,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,2,1,0.04188809,1546308014,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,205,1,0.04930219,1546222093,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,218,1,0.04268589,1546138086,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa,-1,6,1,0.04108551,1546077942,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa,-1,3,1,0.04502131,1546077942,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa,-1,4,1,0.04588073,1546077942,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,235,1,0.04108551,1546049982,Regular,dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,48,1,0.04502131,1545962678,Regular,dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,109,1,0.04588073,1545897903,Regular,dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,12,1,0.04263493,1545811273,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,13,1,0.04667221,1545811273,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,16,1,0.04751462,1545811273,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,18,1,0.04685757,1545811273,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,37,1,0.04224467,1545811273,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,21,1,0.04390439,1545811273,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,1,1,0.04248316,1545811273,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,5,1,0.04157296,1545811273,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,219,1,0.04390439,1545808662,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,50,1,0.04263493,1545717617,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,51,1,0.04751462,1545618283,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,172,1,0.04685757,1545531588,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,224,1,0.04224467,1545448235,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,132,1,0.04157296,1545359750,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,75,1,0.04248316,1545271271,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,174,1,0.04667221,1545185381,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,9,1,0.04860718,1545148042,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,18,1,0.04776667,1545148042,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,14,1,0.04983348,1545148042,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,1,1,0.04616361,1545148042,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,0,1,0.04087358,1545148042,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,143,1,0.04983348,1545109081,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,252,1,0.04616361,1545012708,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,15,1,0.04776667,1544931829,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,157,1,0.04860718,1544839772,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,218,1,0.04087358,1544754495,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,2,1,0.03100148,1544586813,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,17,1,0.03100148,1544582138,Regular,da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1
39d850a9a387e58fc8d3357e37ce572b85481fca807195ac4882e5f5ccedca56,-1,1,1,0.07495732,1540720506,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
