tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,39,1,0.0993868,1550676315,Regular,3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,41,1,0.0982009,1550676315,Regular,545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,40,1,0.09956369,1550676315,Regular,567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,38,1,0.09980856,1550676315,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,37,1,0.10151121,1550676315,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,36,1,0.10225568,1550676315,Regular,0b8a633a7cb71c141bffec732470799425312b033a254b61ee65a8554eee5765
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,35,1,0.09828717,1550676315,Regular,a4f747d2ad0ef67cff4449b3c1c82057a0f4e4f6769b1edcdaff9cf65d48cc59
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,34,1,0.02232112,1550676315,Regular,a1c89fca814b4580c6d4238601c83f95136d9d4a16b47eb69718eb102a0461f7
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,33,1,0.10183448,1550676315,Regular,e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,32,1,0.1048543,1550676315,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,31,1,0.09946526,1550676315,Regular,fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,30,1,0.09904273,1550676315,Regular,eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a
b6db506d254fdcf6d877554513904cac6d482cc2bab7d4fa391e8c8c6c46dc98,-1,29,1,0.10164896,1550676315,Regular,7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d
