tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b23dbceef59684f7d944e1dad270cbef801e96eac8eecb08a4468458c39740da,-1,48,1,90.58000319,1538318717,Regular,d02d28dc58ce5b0e990a0f1d2b6f6ff1fc9dc2b3ab9608e7acf2616f846fcfa1
d02d28dc58ce5b0e990a0f1d2b6f6ff1fc9dc2b3ab9608e7acf2616f846fcfa1,1,3,1,90.58000319,1538159002,Vote,b23dbceef59684f7d944e1dad270cbef801e96eac8eecb08a4468458c39740da
b8acdb4d1745d25b036d95f154d60bcc4f3fda775ddfe57e541df32fc623c544,-1,35,1,90.59196147,1535981662,Regular,176ef9be742e2d5b16c4b9ff450b14c3e8b649f062dcb46dde418f0789501ede
176ef9be742e2d5b16c4b9ff450b14c3e8b649f062dcb46dde418f0789501ede,1,3,1,90.59196147,1535820176,Vote,b8acdb4d1745d25b036d95f154d60bcc4f3fda775ddfe57e541df32fc623c544
50abe912ca60f7869577e5b71193d018904c6e135f19a4ae50fb1a53b3c95aba,-1,0,1,90.61623799,1533822374,Regular,fb82c79d040682b961ee917c470ee8a8b89d0d4b1f97d76e588cdca8c8c22302
fb82c79d040682b961ee917c470ee8a8b89d0d4b1f97d76e588cdca8c8c22302,1,3,1,90.61623799,1533680868,Vote,50abe912ca60f7869577e5b71193d018904c6e135f19a4ae50fb1a53b3c95aba
6294c5e9719522c0dff8ced12a166929f32c36d14d82fd8894d12cd27884e55a,-1,29,1,90.61623799,1533478425,Regular,aa8357de7b0665d1a7a0999276845689734052a96c3c05f47097ac0543ad7b9f
aa8357de7b0665d1a7a0999276845689734052a96c3c05f47097ac0543ad7b9f,1,3,1,90.61623799,1533379214,Vote,6294c5e9719522c0dff8ced12a166929f32c36d14d82fd8894d12cd27884e55a
79f050a20dcbb191b9704220eee0596e0c4456f350247899e1a2330594db29fa,-1,22,1,90.62855862,1531662817,Regular,719b1a3d04fc20db884793884e508959cdcb962d4e71654bd6439908c2d09f9c
719b1a3d04fc20db884793884e508959cdcb962d4e71654bd6439908c2d09f9c,1,3,1,90.62855862,1531526577,Vote,79f050a20dcbb191b9704220eee0596e0c4456f350247899e1a2330594db29fa
