tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b1380a7aa6870d6e85006292e074d2aedb19b7d6514830e879aca22424e070,-1,3,1,2.84281557,1640867325,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
e4b1380a7aa6870d6e85006292e074d2aedb19b7d6514830e879aca22424e070,-1,2,1,4.09906993,1640867325,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
e4b1380a7aa6870d6e85006292e074d2aedb19b7d6514830e879aca22424e070,-1,4,1,2.92206984,1640867325,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92,-1,4,1,2.96322067,1614496389,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92,-1,3,1,1.71096267,1614496389,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92,-1,2,1,4.77379527,1614496389,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92,-1,1,1,4.14622056,1614496389,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
7abbb5bcdeb891ebe2dc0f4315187689c9f566b33da60d23fe26bff9940cbf92,-1,0,1,2.75852382,1614496389,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,26,1,3.76867577,1581410490,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,25,1,3.01050178,1581410490,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,24,1,1.77323256,1581410490,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,33,1,4.57819739,1581410490,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,32,1,1.2181204,1581410490,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,31,1,1.25555354,1581410490,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,30,1,4.36167146,1581410490,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,29,1,2.93335539,1581410490,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,28,1,3.08061764,1581410490,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,27,1,1.45571395,1581410490,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,23,1,4.88039711,1581410490,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,22,1,2.52058599,1581410490,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,21,1,4.17216461,1581410490,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,19,1,2.82205649,1581410490,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,18,1,1.43140475,1581410490,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,17,1,1.52335358,1581410490,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,16,1,4.98861097,1581410490,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,15,1,4.21329981,1581410490,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,14,1,2.73142566,1581410490,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,13,1,2.99420568,1581410490,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,11,1,6.13282029,1581410490,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,10,1,3.89352344,1581410490,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,9,1,2.8121812,1581410490,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,7,1,3.31063924,1581410490,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,6,1,2.80199425,1581410490,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,5,1,2.9237093,1581410490,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,4,1,1.70957462,1581410490,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,3,1,5.36035109,1581410490,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,2,1,2.59750841,1581410490,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
dc56d4e5f4afa7f8869e32b5ade64b7794ad3dd49905fd755c0e3af604656778,-1,1,1,1.51373906,1581410490,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,1,1,2.90535574,1571939611,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,0,1,1.61348315,1571939611,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,35,1,2.93500204,1571939611,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,34,1,1.34273208,1571939611,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,33,1,0.15002184,1571939611,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,32,1,13.2,1571939611,Regular,575e537e7f5b5ec14ef8dc89c11f35864e72f8126509f126551059fb5ac7adbb
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,30,1,4.50343682,1571939611,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,28,1,2.65759364,1571939611,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,27,1,3.0619178,1571939611,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,26,1,4.53362118,1571939611,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,25,1,190.54,1571939611,Regular,8223db715c1e7e40567a9d7582245cf0a99688189040d8dae84ff91561cb55af
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,23,1,4.54387633,1571939611,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,20,1,1.35300046,1571939611,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,19,1,3.45853099,1571939611,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,36,1,1.41873048,1571939611,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,18,1,2.73791479,1571939611,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,17,1,2.30456744,1571939611,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,16,1,1.44101503,1571939611,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,15,1,1.37548804,1571939611,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,14,1,4.00541775,1571939611,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,13,1,1.37266164,1571939611,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,12,1,1.63799943,1571939611,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,11,1,3.03371555,1571939611,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,10,1,5.81250027,1571939611,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,9,1,1.77895608,1571939611,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,8,1,5.90134063,1571939611,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,7,1,1.84806581,1571939611,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,6,1,5.75048769,1571939611,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,4,1,3.74521917,1571939611,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
dea95c56d48f983878f62e29c40ed7fa71ed0ea2b86e1a5ecbf9c2de2abe6299,-1,3,1,4.80009647,1571939611,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
