tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,497,1,0.03539649,1696839432,Regular,
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,1,1,0.138,1594369561,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,20,1,0.1397,1594369561,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,18,1,0.24649817,1594369561,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,17,1,0.30150503,1594369561,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,16,1,0.1312,1594369561,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,15,1,0.29060495,1594369561,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,14,1,0.18683411,1594369561,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,13,1,0.1298,1594369561,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,12,1,0.27860077,1594369561,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,11,1,0.29039034,1594369561,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,9,1,0.30782216,1594369561,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,8,1,0.1187,1594369561,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,7,1,0.19090993,1594369561,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,6,1,0.195621,1594369561,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,5,1,0.36815396,1594369561,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,4,1,0.1083,1594369561,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,2,1,0.3661709,1594369561,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
eb2446bb011502ea0d10e8b547d329bde06053d6a767d0c5d55e274ba95b208d,-1,3,1,0.3013063,1594369561,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,51,1,0.30743889,1587453474,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,23,1,0.1041,1587453474,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,22,1,0.129,1587453474,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,21,1,0.17842331,1587453474,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,20,1,0.1117,1587453474,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,19,1,0.22004031,1587453474,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,18,1,0.23651557,1587453474,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
9f7cdb4d5ab922cfea76f89f43d17d7171faa6595d1890c0af5f66151aeb40b0,-1,17,1,0.20643408,1587453474,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
