tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,0,1,0.25381686,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,49,1,0.20426019,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,48,1,0.21845646,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,47,1,0.21051025,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,46,1,0.29796144,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,45,1,0.22606906,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,44,1,0.27695795,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,43,1,0.11291218,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,42,1,0.24911051,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,41,1,0.20835718,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,40,1,0.28868801,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,39,1,0.21052149,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,38,1,0.20412987,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
b913317bf2404b00d460ce1311eb8f325bec87d93d115cd39ead9754cdf4742d,-1,37,1,0.25303584,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
