tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e433f5509b11a1a37b995b059b9e251c329b759d7083f03016e36742713b775e,1,27,1,0.00042952,1717254800,Regular,
cdefc8749f78ac207fa6af3f93b2f03404b874415c297f1b0c357445cbb8bf04,1,1,1,0.00031247,1717254287,Regular,
1be9dd085097e0c4edb242727147008643885bdea2d9e202d5894ede3a4c4844,1,10,1,0.00039911,1717254182,Regular,
a4f1d9f79b5b54e26da6cefda192b8620a6b3db5683b4482dc94cfbd1338f944,1,31,1,0.00045555,1717253918,Regular,
fe8bbc424a40c136e575d4e98362ac504dcc915a8a0b43b74b8cd467c0006fbd,1,25,1,0.0004848,1717253231,Regular,
965b446c983d7d81a4ed6bac1b46ad9f5cfb009bebc04565543d5eda1afe020b,1,22,1,0.00046742,1717252949,Regular,
4130dd82113aa59ed5e35ddebf86ef0cf60d2987968001667a4174b440fe38c2,1,33,1,0.00045658,1717252056,Regular,
9a5b578ec179fe3033baf9d486554f65126cf55c28ac9c2206d2a4878f4a22b7,1,16,1,0.0003676,1717251446,Regular,
76815d58555f4c5862b7bc8902793d825d5dfc2579f3fd8cdaadc45e7a091c2c,1,27,1,0.00041541,1717251320,Regular,
5130f38f7c06875b32a7bfba560e20517287a61ec590c02c72d9c369e2d487ad,1,32,1,0.00039295,1717250859,Regular,
3f937cbe6fb6df5e340da7f8ed7947ddcf0be64314ef9a5bb480ec8446a60a33,1,9,1,0.00043189,1717250735,Regular,
7cf44502537b665b3b5c174eea9765f80c68966a9d4a924aa21a1c6e03cd4b7f,1,3,1,0.00046471,1717250414,Regular,
dc2d4f1cee3a5662b95bb431af6f2e90465af74afc7ea258a01dedbbe1f60798,1,33,1,0.0003429,1717249632,Regular,
dad56a4c4a67976a8197cfdb33d19d19a84a46af2ae8994d16c156a4f35448ca,1,31,1,0.00035684,1717249217,Regular,
52af34b201c6b56f26b5db14a8b1ea9dccf51f9424810cfe82510f65b5fb43e7,1,14,1,0.00033227,1717248726,Regular,
e914d4c56a36bc9aa723a9dd2d065b47c9dae4e25f2cf80610e094bbed4ea653,1,1,1,0.00040126,1717248653,Regular,
80e094b45e7cb01769a44f52ab5b656c772d4276d9e44b1079bdfc8126fb4df7,1,13,1,0.00043896,1717248515,Regular,
89c93f980f32e21d6baa62f2cf6ce7a8fd36023af0f51d90e941de4298d55610,1,17,1,0.00038642,1717248256,Regular,
6436bcf3a88fa30869ce1da7c43ecf96cea5cb1a859c7559fd3c7bb47435af4b,1,31,1,0.0003959,1717247986,Regular,
9874af024ade12c9135cd0a328cb4c4c039a086a9b31de6d781f5e2e6c7e4db1,1,29,1,0.00037729,1717247568,Regular,
b4a28b619206237657f9e90a42d0723bc659a78c4e47b4645f1837331cb0db11,1,38,1,0.00042218,1717245782,Regular,
343c426fc6969cd88104dece29bbba410a1fd65a509e1fd2ed8629d75d68a0c2,1,18,1,0.00043523,1717245118,Regular,
e79ff484e405188ae847a1b2bf9a7592a4bd09b79fcaa612050ce3971c711448,1,2,1,0.00040912,1717244612,Regular,
06b7b5abb5766be371cf090eaa6a32fe83dc2287bbe7fc09db89093771c385f7,1,9,1,0.00046439,1717244570,Regular,
15c6a41d5d2c65c78e041054eced2cfb24581b5a4eb38171ada4987318816b78,1,40,1,0.00043992,1717243540,Regular,
f4e6592f9fe814afded104a43302cbd72950404826d59968b9f9cbaba9891cc5,1,22,1,0.00045292,1717243513,Regular,
09c5ee66b30bc8616c39e865925524e72d7fa7aba9d4bcb10928cf02d07b1a9d,1,6,1,0.00038716,1717243028,Regular,
fbf236c587eeea3b6a7842bdfd853f2e404df1c1031403d47d8a41817da808dc,1,29,1,0.0004238,1717241804,Regular,
952ff66e03be1213398449492f38cc47014c3910440e9b5a4f37222df997ddcd,1,28,1,0.00042918,1717241790,Regular,
7a6d7220141cc4a4d83730168140f3224f50ff8ffe5db93ec2a7e89e4b868d31,1,38,1,0.00040086,1717241483,Regular,
6af6d372b5604af872955b1d40e77c227eaaee4b092618908a5b90695566833a,1,28,1,0.00038267,1717239772,Regular,
f719c26fa886790bd173c967611a9db43642eff30d404c41bbc16aaa84c7736e,1,20,1,0.00043824,1717238658,Regular,
ffb2055c5a3b7dae0cbfec69f254ff12916ed8dbcb8b35aa7f24c1c684ddc54d,1,24,1,0.00039043,1717238608,Regular,
7dcf2aa7794ccd6e51278f915e2a8c3b6c23ad30a5ffbdda57ef6d4a4fead427,1,37,1,0.00042369,1717238456,Regular,
70ea71592c78dc7100dcbe23dd396639105d1b30118608a6dae0a44b3b2d2319,1,2,1,0.00036109,1717237937,Regular,
fc4b94a89c5d337c7b4bcaa10c6010be061cbe25caf7c1e1fb7fb1a4c5a43f7c,1,1,1,0.00034457,1717237841,Regular,
