tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c60ad1d7f99c375c24923f326d5113759f576f83ce49024c04bd2b51206970eb,-1,4,1,0.03756883,1699189022,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,364,1,0.03756883,1696839432,Regular,c60ad1d7f99c375c24923f326d5113759f576f83ce49024c04bd2b51206970eb
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,254,1,0.11405901,1669635691,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,455,1,0.10113294,1669635254,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,69,1,0.12270421,1669635254,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,106,1,0.12732334,1669634077,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0,-1,4,1,0.13836896,1545463658,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,1,1,0.13836896,1545450065,Regular,6ed5ee7a579312f9a044e286c35f5bcb11e9789c2e27dd0bb6ece533766569e0
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,14,1,0.10842982,1545242993,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,293,1,0.10842982,1545191186,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
6655bf5f121b0290d2e678e13df6b5a36be6b70bc80d39d57e9a2e3c77ea6b97,-1,0,1,0.10216866,1545038121,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
