tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,38,1,0.20267961,1561907241,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,97,1,0.20195311,1560435382,Regular,003f2f0c9639281e615d72588341dfe3bec7cf91a1fe4d5d64255a2395d1fbfa
32410c5d79986a65d1b51e102e3bc4873a62c2206c87ccb829bdbccca45574d6,-1,16,1,0.20035971,1548120375,Regular,6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,72,1,0.20138114,1539571996,Regular,069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696
069f951a014aafb4e6d1d8d911d313b188201ee8d253aea1f2ae88e4f1666696,1,7,1,0.20138114,1539555914,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
bf0aa94944ce52aa6672f1b1ad32df0ae64613a4505da3397d89748797f594a6,-1,10,1,0.20070511,1539276000,Regular,3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b
3ec76ed009cc3ad9e29b963999563a946debeb64602b6a16e235d22f3a7d895b,1,5,1,0.20070511,1539274464,Regular,bf0aa94944ce52aa6672f1b1ad32df0ae64613a4505da3397d89748797f594a6
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,156,1,0.2017368,1539058601,Regular,e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,29,1,0.2017368,1539031182,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
12dd0b9381361fe115c0972739b417a50ae3041b4793390f1cc1b7e097fee3b8,-1,7,1,0.20118934,1538787338,Regular,ba57a70cda3ac112b953b84cc4b98517021984a4cec407973b695e1a24f90d68
ba57a70cda3ac112b953b84cc4b98517021984a4cec407973b695e1a24f90d68,1,15,1,0.20118934,1538783927,Regular,12dd0b9381361fe115c0972739b417a50ae3041b4793390f1cc1b7e097fee3b8
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,74,1,0.20080674,1538270554,Regular,0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9
0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9,1,15,1,0.20080674,1538249908,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
480b7724c78fd55a5a25490c86bcd83e0012458b025e7aff2cc2896bbb158a3b,-1,1,1,0.20034634,1538056165,Regular,a82fa888fef8353a6516d136d739ee008c3f9a7a192181954366675790c4bb37
a82fa888fef8353a6516d136d739ee008c3f9a7a192181954366675790c4bb37,1,11,1,0.20034634,1538053622,Regular,480b7724c78fd55a5a25490c86bcd83e0012458b025e7aff2cc2896bbb158a3b
