tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,108,1,0.01828683,1608340925,Regular,db344acc00e5eb14b938ccfca90426176cdb7a28399f7246789d23aac0d040e0
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,20,1,0.01792538,1608340925,Regular,2999d2680eab6a53016a81f370e5b5eaf2375b72b7354ed749980c3aedda4f33
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,55,1,0.0173993,1608340925,Regular,447c563b619ecb90a691f9004d2979b06badf60c33c5713996c257288230cc34
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,105,1,0.01883967,1608340925,Regular,b852bf9ff1e04b2e539d675df4d629ffa5f41f3195e6b669fff8d7b044fc2e37
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,232,1,0.01792765,1608340925,Regular,1023230673eef950d696ef02fb031f10f184648598a93e7df3ad20290da145f5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,184,1,0.01775004,1608340925,Regular,98774678e517c7d2c367ec123a66927287ad2fc574689358c181ba16dcee58f3
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,162,1,0.01847102,1608340925,Regular,8f0616bf5406730f16fecc9c0c95a916712c0f96350483c71172efb44d424df2
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,100,1,0.0173993,1608340925,Regular,04172db069642eede2ac2d4b2d9178889af90e8a8d56aff4a59026e326bfcfef
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,53,1,0.01705451,1608340925,Regular,56100b98c841f99ae26f19ef7c4f5af866cd8b5184acd7e32739630b9172daed
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,318,1,0.0173993,1608340925,Regular,ef962fcbdf38eb7d15a9ee614b86813703d7d88d07094c5e70f2cb5ebe128af8
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,285,1,0.01757535,1608340925,Regular,df99c5ab019867c09a6ddc1f45a81c814006327995acda46006ffff6a5f0407e
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,241,1,0.01757546,1608340925,Regular,37d70634b16e5ee2f54263b0bd1696e12c66ddb196899c4ec5470811b56bad7c
