tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,0,1,0.11320847,1542698577,Regular,f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,9,1,0.10056425,1542698577,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,8,1,0.10056955,1542698577,Regular,88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,7,1,0.11118689,1542698577,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,6,1,0.09860423,1542698577,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,5,1,0.10152569,1542698577,Regular,17d94f944916eeeddd4b6106bb2488b5e6816e930311bf316421d572e329188d
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,4,1,0.10558035,1542698577,Regular,772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,3,1,0.09904129,1542698577,Regular,82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,2,1,0.11061088,1542698577,Regular,abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245
af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3,-1,1,1,0.10810526,1542698577,Regular,630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,28,1,0.10056955,1539520082,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,17,1,0.11320847,1539463813,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,10,1,0.09860423,1539401550,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
abb1008abf9bc2a7030c563e0b90225fea6e2333b044715ee621b33cd123e245,1,11,1,0.11061088,1539342225,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
17d94f944916eeeddd4b6106bb2488b5e6816e930311bf316421d572e329188d,1,4,1,0.10152569,1539295716,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,27,1,0.11118689,1539241042,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db,1,12,1,0.10056425,1539190647,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c,1,6,1,0.10810526,1537396568,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
82280521a5e9a89f5391f5db3ea842eab38c15fe8c40a38cbe386a8bf7b2c95e,1,1,1,0.09904129,1537374914,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,15,1,0.10558035,1537353614,Regular,af0e9bfd07415be9864d44e20e096dc6b9570ca003e4b6eeadaefa94d259f8a3
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,277,1,0.10243239,1537346187,Regular,42e37c567df66dd620f9f8ab2148b0fffb7c03b3c2cd859076d7e4b55f4093a9
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,0,1,0.10059585,1537346187,Regular,4b876811be1829e83dd7218cc99f4903d7e05c9e8a753e943f961af780b4b100
2f33ccc5cb00be3f033e673edaa4f8fb6c3b3578010a00e61515757c43216656,-1,1,1,0.09804244,1537346187,Regular,9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602
