tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,168,1,1.00327069,1569527246,Regular,cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,2,1,0.11727739,1569523009,Regular,8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,396,1,1.0008606,1569522194,Regular,1d440b2bc03ac97a1f9d1c178da121b560f8703e726e82088ed024bad1a23cfd
d82897c86b4caec174459a2ca6022e4e62302e071e117a24219eb774d04e0786,-1,17,1,1.00721958,1548749627,Regular,b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,51,1,1.01383113,1539571996,Regular,6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,8,1,1.01383113,1539548129,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4,-1,1,1,1.00821737,1539152529,Regular,ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26
ff5d6d1510e3259cc35e9666a170b508619918657f136617652b41a1a5f05b26,1,4,1,1.00821737,1539151205,Regular,2cdce032cee340e8fb9131ffa6697dbf639857c663bfadfdb79f52e44fdd93a4
6f462ef86cf78175b8bcaf7a02629fdae63ca678b6f1ee1d71350c9d92061235,-1,7,1,1.00839735,1538846277,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,30,1,1.00839735,1538845927,Regular,6f462ef86cf78175b8bcaf7a02629fdae63ca678b6f1ee1d71350c9d92061235
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,128,1,1.01572779,1538676665,Regular,d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1
