tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,62,1,0.01072137,1559129915,Regular,f3a67e461475041621bbccb93ec83635749779e1e58338664d6729bbc388acf3
f3a67e461475041621bbccb93ec83635749779e1e58338664d6729bbc388acf3,1,2,1,0.01072137,1559038222,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5,-1,57,1,0.01072138,1558449164,Regular,e0e29c3563c217d96a801ea1d20bf91debee23e07bed6d7d57835a768575ace2
e0e29c3563c217d96a801ea1d20bf91debee23e07bed6d7d57835a768575ace2,1,2,1,0.01072138,1558346911,Vote,771a52ef3e6735c9eb954755908484640af50c081f9663fee8081794b3edcab5
57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5,-1,0,1,0.01072228,1557290401,Regular,96f772541158f4d97af814ae25f3f9646212c1db72094931d071edecfd8fab01
96f772541158f4d97af814ae25f3f9646212c1db72094931d071edecfd8fab01,1,2,1,0.01072228,1557122707,Vote,57ca42f4709ba839743bc4ae1f86812418fb1255b89565d840a8222231354de5
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,75,1,0.01072228,1556851770,Regular,cd785c50f47e358c3b8d694b4ad4e9a833b25d11b161d0fbcda18d2a5442f2a8
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,2,1,0.01082858,1556851770,Regular,409ef7d95c9e02cc8794c3aa271275c2da14d26907e44728de230ef3b4290303
cd785c50f47e358c3b8d694b4ad4e9a833b25d11b161d0fbcda18d2a5442f2a8,1,2,1,0.01072228,1556708493,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
409ef7d95c9e02cc8794c3aa271275c2da14d26907e44728de230ef3b4290303,1,2,1,0.01082858,1556663913,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,10,1,0.01093579,1556620180,Regular,5fad3291a83195840ff6170da185753543aa5dd2cc8a765d69449b027e560123
6f9cdbc01d61e9838c0053ad0e436ea901ad573e529c25e794f7dd7f0d37073f,-1,58,1,0.01072228,1556538367,Regular,89411e3aed2a0c5d9ce756bb73baa543b2930169edc13a728fa08d76e39ff8b9
5fad3291a83195840ff6170da185753543aa5dd2cc8a765d69449b027e560123,1,2,1,0.01093579,1556472365,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
