tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d2ca6d94b84c9b71207efd43584041c85c31c23668c0971e13944c39d10c3d,-1,1,1,0.6022817,1529641425,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,154,1,0.6022817,1529029078,Regular,64d2ca6d94b84c9b71207efd43584041c85c31c23668c0971e13944c39d10c3d
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,2,1,0.99690729,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,3,1,1.06662342,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,4,1,0.90922845,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,5,1,0.39332265,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,6,1,0.39327091,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,7,1,1.04218387,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,8,1,1.02882491,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,9,1,0.29744528,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,10,1,0.38716917,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,11,1,0.87744355,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,0,1,0.39105294,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650,-1,1,1,0.40219307,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,864,1,0.90922845,1528946322,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,110,1,0.99690729,1528860612,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,257,1,1.06662342,1528776136,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,234,1,1.02882491,1528686420,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,9,1,1.04218387,1528593723,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,29,1,0.87744355,1528515914,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,500,1,0.40219307,1528430321,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,143,1,0.39327091,1528341401,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,670,1,0.39332265,1528257939,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,430,1,0.38716917,1528161767,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,43,1,0.39105294,1528085116,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,481,1,0.29744528,1528000925,Regular,34628d127d88b5806fbf7a3bfb639c4365ec84e8876a9226081c7ea35d320650
