tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535,-1,16,1,3.00728565,1541132759,Regular,79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce
79c0188760fea1a3f3ba800c4222ea945bde7dc104ef4335122f84f56bb4f3ce,1,5,1,3.00728565,1541096634,Regular,8e87fa88f2d32fa8aaec7915dcf654621685807f8b3e4af4ec5d3d67f4c45535
7766d70e7cf47e9fd73b80352b8690124a0b50e994f36cb744c0a5d33d0f000f,-1,24,1,2.99810269,1539936202,Regular,21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,19,1,2.99810269,1539887947,Regular,7766d70e7cf47e9fd73b80352b8690124a0b50e994f36cb744c0a5d33d0f000f
b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518,-1,17,1,3.00400363,1539051007,Regular,9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,16,1,3.00400363,1538965809,Regular,b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,7,1,3.04366847,1538300395,Regular,d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,18,1,3.04366847,1538300071,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,7,1,3.0015157,1537683177,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,22,1,3.0015157,1537681895,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,38,1,3.00055648,1537156154,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,37,1,3.00055648,1537155557,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e,-1,26,1,3.00074259,1536628209,Regular,19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5
19434da8a835f3af0ed9989ff11040330f2ffc21141ff445c5767f79454d10c5,1,2,1,3.00074259,1536609527,Regular,8c44777bed5b208f2eb01ce95f11acfbb3f89bce46c0916ac65371326421857e
af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1,-1,4,1,2.99954949,1536067412,Regular,ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763
ff8986fbdcebc15d6b86186ada9e0a7c291d2cb53b7322de79dea2313d3d1763,1,32,1,2.99954949,1536057676,Regular,af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1
485d831e086971fe50d096a8cd4f8d67011b40023ca44d936163303d3e1b065e,-1,8,1,3.00441039,1535503269,Regular,19db53e411cdc5235273d9c4c2261c25351b07b0cf2721fd6590aa884e288064
19db53e411cdc5235273d9c4c2261c25351b07b0cf2721fd6590aa884e288064,1,9,1,3.00441039,1535444328,Regular,485d831e086971fe50d096a8cd4f8d67011b40023ca44d936163303d3e1b065e
118d12f90f6ccb39023287de7d78411d6ce2eb8f2d3e6bfef139ec5d51d8061b,-1,2,1,3.00032091,1534989620,Regular,545d6cb4b913ad80bd569c4bbb1a9c5de6cdf85eef37e5e65e5958de474fec03
545d6cb4b913ad80bd569c4bbb1a9c5de6cdf85eef37e5e65e5958de474fec03,1,12,1,3.00032091,1534961778,Regular,118d12f90f6ccb39023287de7d78411d6ce2eb8f2d3e6bfef139ec5d51d8061b
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,3,1,3.0054582,1534585021,Regular,984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,14,1,3.0054582,1534526051,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1,-1,31,1,3.00808449,1534121003,Regular,bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb
bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb,1,6,1,3.00808449,1534108079,Regular,6faa095d115cc887277a8bbee5c0fe66ef7ea5e6bd52815c3574f87b1dc238b1
c00ff1c4fda86dbcee08c772ddce846b0b0c003f0f2501741e083de3d406c2d0,-1,8,1,3.00455338,1533728484,Regular,ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50
ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50,1,7,1,3.00455338,1533706654,Regular,c00ff1c4fda86dbcee08c772ddce846b0b0c003f0f2501741e083de3d406c2d0
db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366,-1,30,1,2.79304204,1533307497,Regular,abf78ae2a191f4f81352ad55e0181f3a52da3fee3481311db88fb220aa6036fd
abf78ae2a191f4f81352ad55e0181f3a52da3fee3481311db88fb220aa6036fd,1,1,1,2.79304204,1533306970,Regular,db20c903bf664386ecf941923c9004e577f30bce3657d7e24ffac73948243366
5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb,-1,6,1,0.1184872,1533018588,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,23,1,0.1184872,1533003421,Regular,5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb
83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e,-1,34,1,0.58447295,1532919132,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,305,1,0.58447295,1532917163,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,9,1,0.58508003,1532839648,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,459,1,0.58508003,1532830675,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
