tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,40,1,0.09847393,1696839432,Regular,
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,75,1,0.65904463,1546244636,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,0,1,0.35374098,1546244636,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,1,1,0.15692648,1546244636,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,2,1,0.20946316,1546244636,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,3,1,0.15649061,1546244636,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,4,1,0.71726853,1546244636,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,5,1,0.14060713,1546244636,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,6,1,0.15589969,1546244636,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,7,1,0.26685334,1546244636,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,8,1,0.18591436,1546244636,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,9,1,0.1037259,1546244636,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,10,1,0.13637901,1546244636,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,11,1,0.17575726,1546244636,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,12,1,0.29967052,1546244636,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,13,1,0.15326706,1546244636,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,14,1,0.10121027,1546244636,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,15,1,0.77536916,1546244636,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,16,1,0.10891204,1546244636,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,17,1,0.11974136,1546244636,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
3f5bda7037ee5b072267d7f3c788a636c77a43816789edad3afd33d6d49d7e7d,-1,18,1,0.12745794,1546244636,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
