tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,857,1,0.03982775,1696839432,Regular,
2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5,-1,5,1,0.17282549,1548972381,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5,-1,4,1,0.19676678,1548972381,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5,-1,3,1,0.26783951,1548972381,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5,-1,9,1,0.22859331,1548972381,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5,-1,7,1,0.2995939,1548972381,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5,-1,0,1,0.26205425,1548972381,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5,-1,2,1,0.13098236,1548972381,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,436,1,0.17282549,1531448685,Regular,2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,15,1,0.13098236,1531361858,Regular,2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,571,1,0.19676678,1531275660,Regular,2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,2,1,0.2995939,1531189396,Regular,2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,119,1,0.26783951,1531103065,Regular,2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,385,1,0.26205425,1531016368,Regular,2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,505,1,0.22859331,1530930041,Regular,2c6c38465421c9820d49a176e9a35f02d393355870453e31eaadb4ae80e6dcd5
