tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b9715a12b70d7c48af6550ebab4cfbe8e2e977dd6fb786beb6e01760ebf232,1,7,1,0.99890253,1538473876,Regular,
ab00837694aba844224acf8ee619b1c89bfa6eaf59f40a78121b2cbc7dd3060d,-1,0,1,1.00510899,1538349691,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
ab00837694aba844224acf8ee619b1c89bfa6eaf59f40a78121b2cbc7dd3060d,-1,3,1,1.00679234,1538349691,Regular,5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,8,1,1.00510899,1538118089,Regular,ab00837694aba844224acf8ee619b1c89bfa6eaf59f40a78121b2cbc7dd3060d
5ba806421ab3351708e44275a26d110a9b1d87950355c43eb2802e845331a6f0,1,32,1,1.00679234,1537766461,Regular,ab00837694aba844224acf8ee619b1c89bfa6eaf59f40a78121b2cbc7dd3060d
700b65d01046d8dd3e7a81bcd2b6e19e465a90562e9685bec2fe54f6a4674a9b,-1,0,1,1.01530288,1537537381,Regular,c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809
700b65d01046d8dd3e7a81bcd2b6e19e465a90562e9685bec2fe54f6a4674a9b,-1,2,1,1.01427164,1537537381,Regular,6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2
6190bd078cbfd7b3c5f72d25919a900e146e963fa06c48aa6d4429c5fcdb24b2,1,6,1,1.01427164,1537486833,Regular,700b65d01046d8dd3e7a81bcd2b6e19e465a90562e9685bec2fe54f6a4674a9b
c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809,1,4,1,1.01530288,1537208097,Regular,700b65d01046d8dd3e7a81bcd2b6e19e465a90562e9685bec2fe54f6a4674a9b
5c98ddeefeec4882fe7fe718ef638cb88e6ead8b64644336b64e8137b11416dc,-1,2,1,1.00520449,1537021142,Regular,7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a
5c98ddeefeec4882fe7fe718ef638cb88e6ead8b64644336b64e8137b11416dc,-1,4,1,1.0055342,1537021142,Regular,1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a
5c98ddeefeec4882fe7fe718ef638cb88e6ead8b64644336b64e8137b11416dc,-1,1,1,1.00145029,1537021142,Regular,3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257
1ccfcd6ced2baa246716f9241b587008ec08142f45cdad6f31baa4aaeb7e189a,1,33,1,1.0055342,1536837484,Regular,5c98ddeefeec4882fe7fe718ef638cb88e6ead8b64644336b64e8137b11416dc
7e913492c0b99216e8f23da5b50bdc9a8d8b44d3412de1eb05440439d5b7fe5a,1,16,1,1.00520449,1536592753,Regular,5c98ddeefeec4882fe7fe718ef638cb88e6ead8b64644336b64e8137b11416dc
3ecd43e2fddbd51d3327132c61cdec298952c87e7c291c23692ea74a773fd257,1,5,1,1.00145029,1536253214,Regular,5c98ddeefeec4882fe7fe718ef638cb88e6ead8b64644336b64e8137b11416dc
8999f97f97f63485b3e58de693b8895813af05e1cbb2a01d44849f000403d30e,-1,0,1,1.01556895,1535939401,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,1,1,1.01556895,1535932773,Regular,8999f97f97f63485b3e58de693b8895813af05e1cbb2a01d44849f000403d30e
b7a8dfe9999043874294d88f98a68d169f23abdd3718ac4556f23af8a8ac3cab,-1,0,1,1.01610166,1535744690,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,23,1,1.01610166,1535626842,Regular,b7a8dfe9999043874294d88f98a68d169f23abdd3718ac4556f23af8a8ac3cab
f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e,-1,1,1,1.00020145,1535427011,Regular,9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799
f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e,-1,0,1,1.0042527,1535427011,Regular,578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e
f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e,-1,2,1,0.99934715,1535427011,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e,-1,3,1,0.99930151,1535427011,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e,-1,4,1,1.00051385,1535427011,Regular,25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4
f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e,-1,6,1,1.0054169,1535427011,Regular,1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4
578cb94bf203463d1d7bd26502dfbf96fcda0f26086c3eacf91535b2bcb6236e,1,8,1,1.0042527,1535357603,Regular,f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e
25d6bd1ae2110f204d5ec016fa27b8a17b15b7c72f6b2c8cd7a5bc67f5f48bd4,1,20,1,1.00051385,1535075058,Regular,f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e
1fa110688bc38935883ca77457466d8856f77dd89ee99393cbd14b42384d18e4,1,9,1,1.0054169,1534861888,Regular,f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,12,1,0.99930151,1534601764,Regular,f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,16,1,0.99934715,1534386005,Regular,f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,6,1,1.00020145,1534158803,Regular,f529e030e48d680ec0c7f1a68bcdbc3b51f978b77167c9b7061d176d5c95a95e
4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada,-1,4,1,1.00428222,1533956581,Regular,d0149fa3ac2da682ddb111f6d278f385ce4da7a1dbe4e8b4e09ecad3bd1795ec
4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada,-1,0,1,0.99812866,1533956581,Regular,10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23
4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada,-1,1,1,1.01230848,1533956581,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada,-1,2,1,1.00611089,1533956581,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada,-1,3,1,1.00501124,1533956581,Regular,f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,15,1,1.00611089,1533935713,Regular,4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada
10fa9487fc13b170032a09c7a2dac83509f1a0e922dea9bc68c39fd44e517f23,1,8,1,0.99812866,1533703101,Regular,4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada
f17c696feb906c6968f0aebfeb2976b51471fc60793fb6750e0617436ed764e0,1,9,1,1.00501124,1533483211,Regular,4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada
0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b,1,28,1,1.01230848,1533269439,Regular,4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada
d0149fa3ac2da682ddb111f6d278f385ce4da7a1dbe4e8b4e09ecad3bd1795ec,1,1,1,1.00428222,1533074019,Regular,4e95e061f201421ef40b4d8148f83549598c6d1108120e6d5dda4f7b60563ada
8050e98c3c6c50646c1817ac6126e7b20fbba0335352baf8470d9c8f5d2bd4fe,-1,2,1,1.00593136,1532920790,Regular,ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709
