tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,391,1,0.02865076,1696839432,Regular,
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,31,1,0.47873535,1532485793,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,29,1,0.20173657,1532485793,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,26,1,0.45239776,1532485793,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,6,1,0.39424792,1532485793,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,10,1,0.47534083,1532485793,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,11,1,0.44554213,1532485793,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,12,1,0.42896962,1532485793,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,13,1,0.49855174,1532485793,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,15,1,0.47948997,1532485793,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,19,1,0.48843232,1532485793,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,21,1,0.24794335,1532485793,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,24,1,0.39507183,1532485793,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c,-1,22,1,0.48593137,1532485793,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,292,1,0.20173657,1531880548,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,586,1,0.39424792,1531793756,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,127,1,0.39507183,1531707325,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,284,1,0.42896962,1531622459,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,225,1,0.44554213,1531534516,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,407,1,0.24794335,1531448685,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,372,1,0.48843232,1530756954,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,50,1,0.47948997,1530670592,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,134,1,0.49855174,1530584180,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,448,1,0.48593137,1530498439,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,253,1,0.45239776,1530411455,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,94,1,0.47873535,1530325304,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,453,1,0.47534083,1530238961,Regular,014c02ed642e09e76a784a5ba3d6efcb55b45ca6bf2cacc2ecd76829e744fe5c
e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24,-1,9,1,0.55146393,1530195949,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24,-1,53,1,0.59790858,1530195949,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24,-1,38,1,0.57809665,1530195949,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24,-1,29,1,0.25908072,1530195949,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24,-1,60,1,0.6160885,1530195949,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,168,1,0.55146393,1530152134,Regular,e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,148,1,0.6160885,1530066006,Regular,e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,54,1,0.59790858,1529985106,Regular,e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,198,1,0.57809665,1529893460,Regular,e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,427,1,0.25908072,1529807126,Regular,e18c39c2973384d142a856b5a2cdfdc9b89ae4e6feb98e9bbef84a6873accb24
