tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,11,1,0.13826476,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,175,1,0.13826476,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,77,1,0.5158903,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,613,1,0.5158903,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,40,1,0.53122914,1530979342,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,443,1,0.53122914,1530930041,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f,-1,21,1,0.53725549,1530877875,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,476,1,0.53725549,1530856082,Regular,313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f
5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1,-1,21,1,0.59249723,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,201,1,0.59249723,1530756954,Regular,5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,16,1,0.60612105,1530700935,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,110,1,0.60612105,1530670592,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,44,1,0.63780694,1530605360,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,180,1,0.63780694,1530584180,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c,-1,15,1,0.62276912,1530536630,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,510,1,0.62276912,1530498439,Regular,b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c
9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873,-1,2,1,0.56437527,1530415215,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,336,1,0.56437527,1530411455,Regular,9a04d417439606a83670bf67b22c7f505fd4b490f76d32a6937ab16a17880873
ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7,-1,23,1,0.60843829,1530339408,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,503,1,0.60843829,1530325304,Regular,ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,33,1,0.60532693,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,353,1,0.60532693,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,40,1,0.68684245,1530162428,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,151,1,0.68684245,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,30,1,0.77160748,1530069377,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,335,1,0.77160748,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,35,1,0.72951123,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,141,1,0.72951123,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,22,1,0.69363551,1529903961,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,348,1,0.69363551,1529893460,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec,-1,41,1,0.69000143,1529820830,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,508,1,0.69000143,1529807126,Regular,5bc2063386dea9b7cfa1edad624a593059cb5f760cc507b3bc7a334ba64a15ec
aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6,-1,3,1,0.76484421,1529733352,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,287,1,0.76484421,1529720430,Regular,aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6
e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5,-1,24,1,0.77157545,1529643034,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,105,1,0.77157545,1529637919,Regular,e36ef4d907932de0617d682bacadf07e32d81d068c50bf034d02f3e3d7d679c5
88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379,-1,18,1,0.78045298,1529573228,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,287,1,0.78045298,1529556881,Regular,88512ddb8b16587d7b7de20907829c2b71c17bd571ade5c93029f2ce5b44c379
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,8,1,0.82227486,1529496624,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,171,1,0.82227486,1529461067,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,26,1,0.74706665,1529390635,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,819,1,0.74706665,1529374776,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,-1,23,1,0.81876418,1529303560,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,924,1,0.81876418,1529288263,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,19,1,0.91308196,1529222362,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,297,1,0.91308196,1529201765,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5,-1,18,1,0.88785372,1529134969,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,339,1,0.88785372,1529115308,Regular,9ef4970c481bc836c20722771a3dc9db6796d3ba2eb216cbf663615cb78b23a5
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,6,1,0.86395398,1529032505,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,193,1,0.86395398,1529029078,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,50,1,0.87895326,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,851,1,0.87895326,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
992d5f394d7ae600018ac61ed391acf93712df2db422f1c578fbd6b71814b85d,-1,5,1,0.98726158,1528868522,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,511,1,0.98726158,1528860612,Regular,992d5f394d7ae600018ac61ed391acf93712df2db422f1c578fbd6b71814b85d
