tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,481,1,0.14866173,1540349508,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,301,1,0.17529812,1540263077,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,615,1,0.17451407,1540177761,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,415,1,0.1777319,1540090297,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,206,1,0.16383278,1540003853,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,246,1,0.17966956,1539918582,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,287,1,0.19004448,1539831015,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,391,1,0.18570679,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,166,1,0.18442492,1539658816,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,218,1,0.19885045,1539571996,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,112,1,0.20395392,1539485412,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,801,1,0.21540814,1539399342,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,111,1,0.21485759,1539313079,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,685,1,0.2291899,1539226874,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,224,1,0.23485602,1539140185,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,119,1,0.23473527,1539053462,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,841,1,0.22676585,1538967311,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,28,1,0.24007224,1538881217,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,599,1,0.25663752,1538816973,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,463,1,0.24454988,1538741434,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,190,1,0.26780785,1538621595,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,755,1,0.29023224,1538535851,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,705,1,0.26993294,1538103406,Regular,
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,0,1,0.30233009,1538094928,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,30,1,0.56955287,1538094928,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,29,1,0.60707561,1538094928,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,28,1,0.54994442,1538094928,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,27,1,0.65384545,1538094928,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,26,1,0.72755694,1538094928,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,25,1,0.31698536,1538094928,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,24,1,0.59036914,1538094928,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,23,1,0.32025655,1538094928,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,22,1,0.55765325,1538094928,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,21,1,0.30503324,1538094928,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,20,1,0.56291627,1538094928,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,19,1,0.30547785,1538094928,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,18,1,0.33122704,1538094928,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,17,1,0.31142316,1538094928,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,16,1,0.60030699,1538094928,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,15,1,0.5747753,1538094928,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,14,1,0.56898217,1538094928,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,13,1,0.29287028,1538094928,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,12,1,0.55497244,1538094928,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,11,1,0.29408557,1538094928,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,10,1,0.33857584,1538094928,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
fa14c53f2905dc1b113838e7d6daaf2c6cc0bfb4e33ff930e9cc82bdd1959dd0,-1,9,1,0.32751021,1538094928,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
