tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,20,1,0.64534901,1533132064,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,1,1,0.70326087,1533132064,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,2,1,0.45981059,1533132064,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,3,1,0.14123526,1533132064,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,4,1,0.56927901,1533132064,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,5,1,0.75584889,1533132064,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,6,1,0.47027642,1533132064,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,7,1,0.41690527,1533132064,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,8,1,0.23642776,1533132064,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,9,1,0.63783354,1533132064,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,10,1,0.83799539,1533132064,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,11,1,0.8496169,1533132064,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,12,1,0.10591344,1533132064,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,13,1,0.85238058,1533132064,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,14,1,0.6022338,1533132064,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,15,1,0.45774677,1533132064,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,16,1,0.35280704,1533132064,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,17,1,0.38223517,1533132064,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,18,1,0.32487212,1533132064,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8,-1,19,1,0.80245976,1533132064,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,503,1,0.14123526,1532139393,Regular,1d0a4ec5462349654c7b8c74068a6297c4f7dbd9d9e1867f2cff43eebf4b98a8
