tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d78506fcd311f677e941dd135aabf28dd2fc011f3118359a4126271aa8fa2a9,-1,0,1,0.11074841,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,594,1,0.11074841,1542770949,Regular,5d78506fcd311f677e941dd135aabf28dd2fc011f3118359a4126271aa8fa2a9
62fe8f05a0a64520a97627eb116296044ce7c331958936c8e5263d83441d8f02,-1,1,1,0.13275263,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,647,1,0.13275263,1542511750,Regular,62fe8f05a0a64520a97627eb116296044ce7c331958936c8e5263d83441d8f02
3b20a69e316322eb3e42d5180dfc67ec66ff77e7ca23d60ee929fab1910f39cc,-1,0,1,0.12104928,1542325703,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,313,1,0.12104928,1542252617,Regular,3b20a69e316322eb3e42d5180dfc67ec66ff77e7ca23d60ee929fab1910f39cc
67612c7041027c898691205d8f8c5a05d15e795b3018eaed814611d794855a79,-1,0,1,0.13631925,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,46,1,0.13631925,1541907069,Regular,67612c7041027c898691205d8f8c5a05d15e795b3018eaed814611d794855a79
67e2f87384132bf7c9ca6e361c278f1ef4d6b593e6f464ef7f091b5bcab0886b,-1,1,1,0.10807904,1541723200,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,202,1,0.10807904,1541648248,Regular,67e2f87384132bf7c9ca6e361c278f1ef4d6b593e6f464ef7f091b5bcab0886b
453d065e4f491b2f33f7d9b0c5171fd6636086bca94d59f2a4092c20e505c471,-1,1,1,0.1457134,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,455,1,0.1457134,1541475419,Regular,453d065e4f491b2f33f7d9b0c5171fd6636086bca94d59f2a4092c20e505c471
2d459fdab3bd0586ae2866ced6b51b825825d73c2429fe89ec8d40030f398fef,-1,1,1,0.10049162,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,292,1,0.10049162,1541215826,Regular,2d459fdab3bd0586ae2866ced6b51b825825d73c2429fe89ec8d40030f398fef
4422224a637d165a02ee68233788752cef1b89d2c51d0965a2464921132ca82d,-1,1,1,0.14935988,1541124884,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,392,1,0.14935988,1541043288,Regular,4422224a637d165a02ee68233788752cef1b89d2c51d0965a2464921132ca82d
a0e1c7e52fd7f048fbaaa0f5048aeda5959f73e4589c929b64303bd5bb037790,-1,1,1,0.10287433,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,431,1,0.10287433,1540781647,Regular,a0e1c7e52fd7f048fbaaa0f5048aeda5959f73e4589c929b64303bd5bb037790
ebb36264446e17139078945137f5b2f7feaf815ef0ca86a24e2ce3a3182ef436,-1,1,1,0.10672291,1540692578,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,659,1,0.10672291,1540616283,Regular,ebb36264446e17139078945137f5b2f7feaf815ef0ca86a24e2ce3a3182ef436
dee8962bc57b1c9152304d6f6da3ae853a0116a26fad658ce32f4fca107c8666,-1,1,1,0.11787733,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,438,1,0.11787733,1540436047,Regular,dee8962bc57b1c9152304d6f6da3ae853a0116a26fad658ce32f4fca107c8666
7f7491e832a84e433d249e9d75c55f87448d6b008f5d2a14d8ac32ecce5d4dbf,-1,0,1,0.11671769,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,741,1,0.11671769,1540263077,Regular,7f7491e832a84e433d249e9d75c55f87448d6b008f5d2a14d8ac32ecce5d4dbf
b196d4a712bf419fa48970bf32ea2964f1765db03e08977e9edb4bcbd6ed5199,-1,0,1,0.11267997,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,577,1,0.11267997,1540090297,Regular,b196d4a712bf419fa48970bf32ea2964f1765db03e08977e9edb4bcbd6ed5199
8a660ed0d430922f6376128a26859acd06ee45dd2e64ee4f00fd7621c2d8f873,-1,0,1,0.12479711,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,146,1,0.12479711,1539918582,Regular,8a660ed0d430922f6376128a26859acd06ee45dd2e64ee4f00fd7621c2d8f873
197f6e35008bcc27e18ba12d73baf0b017bae8bcb1c2cc3dbce166bfe6dd5909,-1,0,1,0.12269851,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,289,1,0.12269851,1539745078,Regular,197f6e35008bcc27e18ba12d73baf0b017bae8bcb1c2cc3dbce166bfe6dd5909
36581dbf048ff9f568e6fd2146b586e13cbf6d08cd8ae06adfae83660fc4b8e3,-1,0,1,0.13341182,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,309,1,0.13341182,1539571996,Regular,36581dbf048ff9f568e6fd2146b586e13cbf6d08cd8ae06adfae83660fc4b8e3
6a58841116c90740b80f1ff19283a37fd78c274fd9cf1239b425a96ef37cdcc9,-1,1,1,0.14358991,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,734,1,0.14358991,1539399342,Regular,6a58841116c90740b80f1ff19283a37fd78c274fd9cf1239b425a96ef37cdcc9
9da8649cd1269996a87055fc295b1188990c1a73ed0422cc074e36bf4b4d94f0,-1,1,1,0.15565253,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,817,1,0.15565253,1539226874,Regular,9da8649cd1269996a87055fc295b1188990c1a73ed0422cc074e36bf4b4d94f0
5d1adb7479312292715a8cdc2113324e2b81a511d61b9f75a07bab9460d4b9ca,-1,0,1,0.15555484,1539129684,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,227,1,0.15555484,1539053462,Regular,5d1adb7479312292715a8cdc2113324e2b81a511d61b9f75a07bab9460d4b9ca
