tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454e4b2cef083dfd39398b7d3ef542e9240636462d713f4c1973559dc113e3dc,-1,0,1,131.73305766,1579860813,Revocation,c02152d1fdf365f6f7a5c2a9f7a7f7c5f93f4c3a5b45921bf2db6b953de3f044
5e0078f7b631d922446e3acb48ed013f09912663a9bad9dd292116b0b60441ad,-1,1,1,126.56797766,1572337807,Vote,ccb20ddb7684202b26629c5d0c968c291d0931199cf3626df496923cadff77bb
49817caccff75115abff22c2979e9ca5af3985dd23a0a8072fad76842c168656,-1,1,1,128.39624883,1572168349,Vote,ef8391528c79987b2be76804a3aa6346819199deff9e47daae6b349e1d49e27b
8962b0d48b0763e0f09baf39e68e02ca35dad66ed884de581e55fa13f3c1a7b8,-1,1,1,126.56797766,1571702034,Vote,43707150e6393274467fc1273744acfe46903d3d510dfaafa247b07ba1d96bd2
e5f97e14f1a05f928f966ade7be36a96803379cd51729d7f46be3f260cf184b4,-1,1,1,128.67866716,1571589796,Vote,368828389a7d437fd263ebef0cf00edbc54eb3621e93523aab4c92a49de09920
a221cfb9ac58ffd7e65859f80c3de5a34590157769e460bd3eb1d3a1c74c3b20,-1,1,1,126.1404608,1571296709,Vote,9ef7c2c267d60536a763bf1a023e1149a4cefaceff60d094622e2b7e7efb33ea
da28de528afa62819cf6ba5a7f39150edcf820af821c25f334c12a2b193dd5fe,-1,1,1,131.73305766,1570471008,Vote,aee78e0c89c7257c75ac1af34be5e869ed1f9a7189859d40a2cf8872b9c19251
43707150e6393274467fc1273744acfe46903d3d510dfaafa247b07ba1d96bd2,1,0,1,126.56797766,1569426689,Ticket,8962b0d48b0763e0f09baf39e68e02ca35dad66ed884de581e55fa13f3c1a7b8
ccb20ddb7684202b26629c5d0c968c291d0931199cf3626df496923cadff77bb,1,0,1,126.56797766,1569426689,Ticket,5e0078f7b631d922446e3acb48ed013f09912663a9bad9dd292116b0b60441ad
2cfc7c2d2e233310cf977cc127afbd6e178ed9755a76ee10d463378a4739e132,-1,1,1,127.91258113,1569304070,Vote,e23f361a8c6c47c49e8cc4804c398cd4fa2a9a690ef17660e89974f95857dfb5
99e893457a7ea95ec6495cb4e844cc2c9fc95414f0c5d44eb481e9b5808b7cf3,-1,1,1,128.67866716,1569176125,Vote,e4ee6d0145389fe1df16344271949e5ba99020e1b1d8d38bf6003f4b2aac82d3
b314ddccbdc97a9fefd2c0e25cd7be06661e09a2d45c6014c048292e715e3144,-1,1,1,133.11959755,1569153169,Vote,2c210aa75d27657d26b1e08c8654b3479c730eea3c32a8e1318119978db1fa74
f958bf65f23461921eb70b3c616df3caafa1f905d6efe406b739eec192832dc0,-1,1,1,127.91258113,1569097492,Vote,8352e53ae74d47592e26895f67cc05920dfffb850e5a567b52f1d53c29c1610c
ef8391528c79987b2be76804a3aa6346819199deff9e47daae6b349e1d49e27b,1,0,1,128.39624883,1568963377,Ticket,49817caccff75115abff22c2979e9ca5af3985dd23a0a8072fad76842c168656
fdbf096e24efcb5f8405c7c4ad2c72e54a88600ad7f545621b0fabca413885ab,-1,1,1,128.67866716,1568736696,Vote,f49231e058f816ec6306cc25da35c0c09fc426929a19cb9fba1f8e400b2e058c
8352e53ae74d47592e26895f67cc05920dfffb850e5a567b52f1d53c29c1610c,1,0,1,127.91258113,1568706429,Ticket,f958bf65f23461921eb70b3c616df3caafa1f905d6efe406b739eec192832dc0
e23f361a8c6c47c49e8cc4804c398cd4fa2a9a690ef17660e89974f95857dfb5,1,0,1,127.91258113,1568706429,Ticket,2cfc7c2d2e233310cf977cc127afbd6e178ed9755a76ee10d463378a4739e132
4031294e1ff8451ea241207bda120443c6c2fbb3601b1f3d28424895391dd755,-1,1,1,126.75108787,1568577387,Vote,1942fc7e19c7c62a72daa0f023a720ce291160433e8d55ae4490782b5333250b
