tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,283,1,5.24240698,1569535231,Regular,3ac836e190a081f8b6c192d5a70a88b6403cb87bc9af3e2ffffd5200944d86ff
39857c297bbc16bae20d8a679cab48eb70abd784a941884fefe0d3cd06c77399,-1,1,1,5.03615469,1542753814,Regular,9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda
9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda,1,6,1,5.03615469,1542673841,Regular,39857c297bbc16bae20d8a679cab48eb70abd784a941884fefe0d3cd06c77399
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,73,1,5.0303401,1542125010,Regular,4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7
8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583,-1,7,1,5.0932622,1541522405,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,15,1,5.0932622,1541517677,Regular,8beb89a83306fa3ba0c50c513a3ebcddfd2f524c720337bc27e4033f028a5583
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,224,1,5.09223909,1540274252,Regular,60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a
60ba2f32fe2d07ca7068fce121e837a131b71e4b3075e008163f681643e5ce5a,1,5,1,5.09223909,1540249564,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
9568fe0f5d955fdfa4304d1c7a170b1bcfd2fa7c8b5f9899aa31eefd0012d6d7,-1,2,1,5.05463612,1539467965,Regular,5644dd386a632a6935765d69aef7288d3ec59cc2c4b9c7bba7e852ec71a320a3
5644dd386a632a6935765d69aef7288d3ec59cc2c4b9c7bba7e852ec71a320a3,1,4,1,5.05463612,1539466519,Regular,9568fe0f5d955fdfa4304d1c7a170b1bcfd2fa7c8b5f9899aa31eefd0012d6d7
d864f0cd07972934c0dfee103562a1d9564f302e58ba350a89935fca5f35d74c,-1,3,1,5.18436562,1538605012,Regular,b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c
b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c,1,13,1,5.18436562,1538599703,Regular,d864f0cd07972934c0dfee103562a1d9564f302e58ba350a89935fca5f35d74c
c92f47f511435969548b71ec64c8f06d8ac4f5b1978e934014cab86dab8d56ca,-1,3,1,5.15421218,1538068513,Regular,10c33a66828dcc9c1b21a50ada43bf0dc90e646db2c96c4d9029e9ba8fa17757
10c33a66828dcc9c1b21a50ada43bf0dc90e646db2c96c4d9029e9ba8fa17757,1,4,1,5.15421218,1538060521,Regular,c92f47f511435969548b71ec64c8f06d8ac4f5b1978e934014cab86dab8d56ca
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,9,1,5.08680481,1537511961,Regular,481add308acc152e93e5cb5cd8deb38b98de8fff09f122cfeba00463d1a3b165
481add308acc152e93e5cb5cd8deb38b98de8fff09f122cfeba00463d1a3b165,1,7,1,5.08680481,1537506333,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,14,1,5.22891635,1537107291,Regular,d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558
d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558,1,12,1,5.22891635,1537077275,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
09a7416601fd429d44fb15b24bf6ae12246421284f1b0a6c3f11a9e748483359,-1,4,1,5.06825462,1536722381,Regular,5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38
5478c773404276e8980e846865c6b219a371ed949c29b1f8fea5119bc7431f38,1,10,1,5.06825462,1536719485,Regular,09a7416601fd429d44fb15b24bf6ae12246421284f1b0a6c3f11a9e748483359
786b07881d7fe2f1b64b99a8498593d6208f7d5fa03d78779c0c889f6604dfee,-1,2,1,5.1018587,1536057249,Regular,5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c
5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c,1,9,1,5.1018587,1536054991,Regular,786b07881d7fe2f1b64b99a8498593d6208f7d5fa03d78779c0c889f6604dfee
652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c,-1,5,1,5.01075959,1535448913,Regular,66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26
66768e470026f375abf46897851c6c0c2cc4d514988b31b7c1f1c03f44a72b26,1,6,1,5.01075959,1535442035,Regular,652866e26fa31370e1173274c48d4fcf57edf0440884edb3c7a0be87a300a93c
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,17,1,5.20297512,1535032245,Regular,c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90
c97465f31b413033e4bb43b9688eb12cf49e1f36df7d6e973f7cc8d5e3dbce90,1,10,1,5.20297512,1535000151,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c,-1,1,1,5.13230813,1534684908,Regular,2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c
2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c,1,6,1,5.13230813,1534671622,Regular,e9cb3b8f8c736edbed4b0654d3c1be0195fab79148f1e726a7cea4d77d0fb94c
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,48,1,5.06646557,1534488725,Regular,eb1af86e0f9479086e61f25aae340f84ec0daff3e68d4d04ec98d823cf4b69d8
eb1af86e0f9479086e61f25aae340f84ec0daff3e68d4d04ec98d823cf4b69d8,1,2,1,5.06646557,1534272563,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,34,1,5.18200753,1533877080,Regular,5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e
5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e,1,7,1,5.18200753,1533873571,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7,1,10,1,5.0303401,1533629328,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,12,1,5.08947079,1533257024,Regular,d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,9,1,5.08947079,1533249409,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,21,1,5.14857716,1532982147,Regular,6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5
6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5,1,10,1,5.14857716,1532979099,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
a85de556dd31308595ce4bbcc497fdda6f4afb0bdaf57ca75cbbb48b59d73379,-1,0,1,5.10315618,1532890997,Regular,3a12a026d19d7205834c3173ccaf25677353733a13be1e0571806b15dcc617c8
3a12a026d19d7205834c3173ccaf25677353733a13be1e0571806b15dcc617c8,1,2,1,5.10315618,1532686640,Regular,a85de556dd31308595ce4bbcc497fdda6f4afb0bdaf57ca75cbbb48b59d73379
