tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82261d41251c5f493d4b89348ada4eccb3aff7c33c967c92d64c228c17fc2105,-1,0,1,0.05135166,1556833270,Regular,46962f71816c98abd4c4fbea588c06a9eed3c29f2775ccff4b845137b6b1d3b1
46962f71816c98abd4c4fbea588c06a9eed3c29f2775ccff4b845137b6b1d3b1,1,5,1,0.05135166,1556677978,Regular,82261d41251c5f493d4b89348ada4eccb3aff7c33c967c92d64c228c17fc2105
c896c964c49877cbba0b889bea07aa9b2b42980ee822ef3f5ef63c716b8fc387,-1,2,1,0.50628396,1555592215,Regular,f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,0,1,0.50628396,1554994606,Regular,c896c964c49877cbba0b889bea07aa9b2b42980ee822ef3f5ef63c716b8fc387
0f35cb4fbe9e8794b7efcd93b5b1f26f000ed5c85d745f688ec331c7eabaa404,-1,0,1,0.49809863,1544073955,Regular,bff0ea50b211d3e782a040b7753f27b56131d6821c39c1deeeaa5f6ca550f78e
bff0ea50b211d3e782a040b7753f27b56131d6821c39c1deeeaa5f6ca550f78e,1,9,1,0.49809863,1544002324,Regular,0f35cb4fbe9e8794b7efcd93b5b1f26f000ed5c85d745f688ec331c7eabaa404
314410026c2faee80f6aed4b98f9f6147b11115779d0ecdd079585148950d43e,-1,0,1,0.05668177,1542802709,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,27,1,0.05668177,1542768089,Regular,314410026c2faee80f6aed4b98f9f6147b11115779d0ecdd079585148950d43e
4ca806c379bba445b3d09606b1d22bd5f4ab7249a9b82df08c5fb4bd304f3ed7,-1,2,1,0.50117666,1542542828,Regular,434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee
4e4790212f7d4970350ca14cb101460062594762f6a555a587341e405e6e6aa3,-1,2,1,0.05487923,1541863870,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,7,1,0.05487923,1540953167,Regular,4e4790212f7d4970350ca14cb101460062594762f6a555a587341e405e6e6aa3
434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee,1,7,1,0.50117666,1540564783,Regular,4ca806c379bba445b3d09606b1d22bd5f4ab7249a9b82df08c5fb4bd304f3ed7
8d267ce58fbd88ac77265fcdb36e3f26b33340fe217bbce6396faf9bde5a71af,-1,1,1,0.50358932,1539020287,Regular,9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,1,1,0.50358932,1538558138,Regular,8d267ce58fbd88ac77265fcdb36e3f26b33340fe217bbce6396faf9bde5a71af
c59238da12ed5ba6469e036f04c88068544b277a0bda94218f1a8840701d8a3b,-1,1,1,0.06310422,1537928938,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,37,1,0.06310422,1537927871,Regular,c59238da12ed5ba6469e036f04c88068544b277a0bda94218f1a8840701d8a3b
e421d86b8451ab07ef22c07da7f8716650976f83c920ad231c6dd3cc02a0cbe5,-1,0,1,0.50040094,1537152781,Regular,c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35
c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35,1,2,1,0.50040094,1537106416,Regular,e421d86b8451ab07ef22c07da7f8716650976f83c920ad231c6dd3cc02a0cbe5
fc35c0c701c58022a55f9fb0e972db18adff9c0baa4f4f0006b604f82e934bf2,-1,3,1,0.10768955,1537085873,Regular,0b64a8c900f8e1825bf3a91ce0ad34529059ee77c7f5e14e5ec390336cdd56ff
fc35c0c701c58022a55f9fb0e972db18adff9c0baa4f4f0006b604f82e934bf2,-1,1,1,0.05874806,1537085873,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
fc35c0c701c58022a55f9fb0e972db18adff9c0baa4f4f0006b604f82e934bf2,-1,2,1,0.5025789,1537085873,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,3,1,0.05874806,1536718520,Regular,fc35c0c701c58022a55f9fb0e972db18adff9c0baa4f4f0006b604f82e934bf2
07997279a1cd28716b03dfffa0c7d0b83aa11f3dd3361d4e1e872b722a62a618,-1,1,1,0.06873861,1536280123,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8,1,23,1,0.5025789,1535637776,Regular,fc35c0c701c58022a55f9fb0e972db18adff9c0baa4f4f0006b604f82e934bf2
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,105,1,0.06873861,1535163277,Regular,07997279a1cd28716b03dfffa0c7d0b83aa11f3dd3361d4e1e872b722a62a618
d5abc1d3c63f82ebf4115bace74b363ad9fe45ed6563c497a03674d4e34dd088,-1,1,1,0.49947726,1534750073,Regular,b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669
b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669,1,8,1,0.49947726,1534577339,Regular,d5abc1d3c63f82ebf4115bace74b363ad9fe45ed6563c497a03674d4e34dd088
e8cd5c15dfb8eef5304d149ceb0269682cd537f6f54e6bad5098885d64469566,-1,1,1,0.50032141,1533859683,Regular,27b835d4b503b2ea0bb3ec71fbfb59e7551f56fa74a32c86394b2e3c52ff244c
e8cd5c15dfb8eef5304d149ceb0269682cd537f6f54e6bad5098885d64469566,-1,2,1,0.05556142,1533859683,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,160,1,0.05556142,1533694525,Regular,e8cd5c15dfb8eef5304d149ceb0269682cd537f6f54e6bad5098885d64469566
