tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,16,1,0.16493738,1542075450,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,23,1,0.16250047,1542075450,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,22,1,0.17003328,1542075450,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,21,1,0.56290812,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,20,1,0.70024375,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,19,1,0.7898011,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,18,1,0.20012979,1542075450,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,17,1,0.23448367,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,15,1,0.65852719,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,14,1,0.19706793,1542075450,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,13,1,0.60622033,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,12,1,0.05344242,1542075450,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,11,1,0.65991572,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,10,1,0.19187118,1542075450,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,9,1,0.75256389,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,8,1,0.57815864,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,7,1,0.17918883,1542075450,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,6,1,0.16113546,1542075450,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,5,1,0.16177107,1542075450,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,4,1,0.5738415,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,3,1,0.18141066,1542075450,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,2,1,0.69945052,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7,-1,1,1,0.5807085,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,759,1,0.23448367,1538881217,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,39,1,0.05344242,1538878653,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,208,1,0.5738415,1538816973,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,129,1,0.16493738,1538791811,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,96,1,0.56290812,1538741434,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,64,1,0.16177107,1538705420,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,27,1,0.60622033,1538621595,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,9,1,0.17003328,1538619324,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,870,1,0.69945052,1538535851,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,64,1,0.19706793,1538532585,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,415,1,0.70024375,1538448708,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,107,1,0.20012979,1538445401,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,745,1,0.5807085,1538362491,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,113,1,0.16113546,1538358661,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,1,1,0.16250047,1538276321,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,426,1,0.57815864,1538275809,Regular,75078bba35a23dd58d1d0dd0734cfbf525dff62f1e14682b737a7f830424cad7
