tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,134,1,0.14005156,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,361,1,0.10237934,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,77,1,0.10513343,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,28,1,0.11187738,1547441345,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,314,1,0.11187738,1547433272,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,51,1,0.12167043,1547025235,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,329,1,0.12167043,1547001195,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,395,1,0.10513343,1546580404,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,20,1,0.12297724,1546229834,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,222,1,0.12297724,1546226997,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,59,1,0.12934968,1545897573,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,197,1,0.12934968,1545885279,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,60,1,0.12175112,1545586187,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,355,1,0.12175112,1545535750,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,263,1,0.10237934,1545191186,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
5a97856b2f3b2217ae7c61c363af3a38f0b4f7c316668ae1ae7c91420f65e220,-1,3,1,0.12674761,1544937213,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,27,1,0.12674761,1544930957,Regular,5a97856b2f3b2217ae7c61c363af3a38f0b4f7c316668ae1ae7c91420f65e220
307631d14408cf88c2ea2583eec7aa4b663f580a1689bcdc46d1b10731b83202,-1,24,1,0.11024387,1544592104,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
