tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41002c81b1be14fce9a1bab104eccfe547446da19e30b711978aa1455501ae3d,-1,1,1,100.6468192,1550957837,Vote,94b266cf2153e8f9c543191a669f69b07e4f4b761ce3b207367183b3ab5e8cfe
1e8c57007d014280b24cccdbb30f1620327d4d296af4d8b35e4d5cb81da16040,-1,1,1,97.35204956,1549145624,Vote,a7fd08bf66076e6b678b220ded8b4e5dde0eb1f6e7c0e66f62fc7a050bc73cff
05ed36767f5cb451b4d1108ddbf6e1b2fb0a164544cf600ccbaa01426ae19452,-1,0,1,92.86444638,1547903565,Revocation,5806c7e7dfadde4d4efef10185b4d5a7fa04d0053faa1bd2515c7c5d9c8f9dd3
8b37c685878d6bb88aa36d9542e96ae26c6b49e0dda9b469bcaad1aa71859e78,-1,1,1,100.90707724,1547447349,Vote,ed37eaf10d446ccc855e0e8e287fb5dcd4f111526ecec552d372e2ab6abaf86e
6bd81d2a4df95aac9cae556be0c93039271e497004158b55091a29390f57386e,-1,1,1,98.24006164,1546765407,Vote,647b369a5fe6cf6fdc4a9a5655391bf486213430b9703c1d2ee1f703faf1945f
dd9d41347636388d0dbc28682544064b1c22b484903ba117796dcbb62cff58cd,-1,1,1,98.24006164,1546423645,Vote,21c6e9b66dfc930aac56db7ae63c9ef721f5659bdd9f4d0db60a96649f285e8f
0756002bb4bb4903ae3991ffef74c5862462d932df696d37482a6e061620a82a,-1,1,1,101.549198,1546235016,Vote,5882016f4f3a2f155ad9e32dc848caffa42ae4a4b8ae440d01b9068f07b3b173
14b9905b1ed5fb381cadc1cd5fb2794b5f28718b93f437013854a2f1f78dc8ab,-1,1,1,107.54678086,1545887081,Vote,7bd54252ada7f2200a3522564391b538404dcca38dab4c81b7b746c0e5e8180f
534475e4995e9d6426efda0a5294cd8ecaed4fc225661cbd7a6aaf0b18ab51cc,-1,1,1,97.35204956,1545806058,Vote,f1e4d1d8e2cdd256091d9bde340b79f41ed3ac355ed1935554b4a23e20f914eb
532370902c323a01f46716494af61b35607d941dbc7ef4f2cbf1eb6faa956b88,-1,1,1,98.56185918,1545742072,Vote,adc5ee0eaa2c380d7e71ddd081fb3e80df38b67b96d0334e852fccc6a49e29dd
6911297f08fd596dfa2a17d55b3ae45eb6b08f9052c8e7da06c89bb38ff6a61a,-1,1,1,100.54421112,1545541170,Vote,adaeef2ee3d240e553b10274dc3db7ca2d642d70d6cb70859638a87e5ec7b925
488f76346b2885305d0a20e696d64a1b3b3f255dea1ae347f3a53d53066324e4,-1,1,1,98.56185918,1545421009,Vote,93f4f461d9e011c62a1126f40f38c9299a6ba0dca5f33e67829f099ed5106c6d
491c2b3dafe98a18a3a2630b0dce9ec20a48293ae8372ad18a372261e7daf1e3,-1,1,1,98.24006164,1545409744,Vote,cd87dc4053d1c94b71384d5bf58dcf8642a24bce07762f11adf6b0bab52946a9
281b60d81c1f9a76a47971e90614717ffb40deee022a06e9597d4ed4e66825ae,-1,1,1,98.92301049,1545301204,Vote,123dd02acf2eec408dff8c9218765d209d40589ad4ac73118fe1bedeaa8edde9
e915b23cd37e49a2e4231ba817cdf82eb6d12387dc77be4387b0c06ceac35332,-1,1,1,100.42410134,1545152624,Vote,8496e72015c6db9dbd51c7c1fd6dec6be7898796a2801d17b0923c8f08d90114
0b1209da07d15c62983da0adf398336946f3f1b7acd93feac12d7db436d374a4,-1,1,1,98.24006164,1544945062,Vote,518245b3c7eb64746bc92e5a895afccb6f83edc6c9178c1c9860e7e3d3677eea
90bea4da3a5d22387f38fcf5df47084386a2055b355be35866cec0527463f522,-1,1,1,98.56185918,1544701239,Vote,cad6aa2f6c2854f4f5c0ef2fcd61d1d09bc66b6c744e54c09c35576fa88c01ab
9cd947307f1fd6fbfc3c2043b6509aa4bdd2b2c2867f1eafd669f3d6f948770c,-1,1,1,101.04087024,1544681871,Vote,02fbf5c6aaddb1591519592735cd18878a2f3d5ba327a3225745679ef72ae584
466d302f9ad8f98562bb73ca352a852193374197a4fac6afac69e7f8a13ae354,-1,1,1,100.42238693,1544564708,Vote,b1632f1e013468f7e167747867434e23e95794040eccd79644c252575a9e0a3d
e97b90cb0d657cbaf13a3203c8e4b8811e4d3dcacf314b7589da8b70ec719711,-1,1,1,97.35204956,1544526221,Vote,d022df9e53f00624c8ccb3674f40fb45b7f5cc4988c5cca36f7e0afc3bc041ef
9c7920f38181bd990c78c832eadd323f31cc148747020bbf910e57f397307e82,-1,1,1,98.56185918,1544430292,Vote,28b884eb1c5a9aeb5013cf606551e9d93c39be0622598eab101cec106aa62adc
e98ff79f44b97684a0857af39ed54ba96adaa0982f43ef74389d642d07e3639c,-1,1,1,98.56185918,1544028002,Vote,a8d1611761101cf4cacc9ec052277b52a0287d3c99f35fba7237b6e37ca188a7
f6a9b60e616444c14674e781c75339e95f0774f23d0373dab2d85c58e52ad260,-1,1,1,92.86444638,1543998001,Vote,d975a173c91a16215d534762450c46cb7df0589e724028a14ab8ad9da53ab6f9
1a8a5ac708c708ec278884b5f32d4636f4a34fe8bd1da0aacd62636ef4c7c9f3,-1,1,1,98.56185918,1543838618,Vote,890e3abcce3f7d565ffc54406793f9be06a28225d67223ca26532fa9746b0d72
