tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,935,1,0.06535307,1696839432,Regular,
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,1,1,3.0960799,1548249894,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,0,1,3.57925457,1548249894,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,20,1,2.93695778,1548249894,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,19,1,3.49561234,1548249894,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,18,1,3.05481765,1548249894,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,17,1,3.27438889,1548249894,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,15,1,0.62707905,1548249894,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,14,1,3.32665683,1548249894,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,13,1,3.81727735,1548249894,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,12,1,3.61641078,1548249894,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,11,1,1.87382355,1548249894,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,10,1,3.53056692,1548249894,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,8,1,2.97409741,1548249894,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,7,1,3.39261402,1548249894,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,6,1,3.77149089,1548249894,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,5,1,3.07317228,1548249894,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,4,1,3.68332997,1548249894,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,3,1,2.81326415,1548249894,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
6ab66c792daa9b383b0c0628b9370415e502404c3973a1fc9de36f12c13498f2,-1,2,1,4.10187843,1548249894,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
323eeed1fb886ea750aa3aac2142bebdef46a0a960b6c69e666e1b0ca0ef3fb6,-1,14,1,4.04615384,1547784692,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
