tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5690a6f64c093017d7fe72d2e13ac1a6bb3efd2807f6fef339d685257e799a0b,-1,0,1,0.09124137,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,158,1,0.09124137,1696839432,Regular,5690a6f64c093017d7fe72d2e13ac1a6bb3efd2807f6fef339d685257e799a0b
2f3878ddc63ff3a9c452c3b3d90b47ce4bbe8ea647c38384aee049f3ffe8b3bc,-1,0,1,0.1175188,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,419,1,0.1175188,1533608203,Regular,2f3878ddc63ff3a9c452c3b3d90b47ce4bbe8ea647c38384aee049f3ffe8b3bc
f88a6f58e16b537a7399a8a8798d292eb1acf2f77ebb1dd611e7337d6b74f5af,-1,0,1,0.10939533,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,471,1,0.10939533,1532484972,Regular,f88a6f58e16b537a7399a8a8798d292eb1acf2f77ebb1dd611e7337d6b74f5af
822968c53e64b41a607191317c248f88d12fe149cbb402afcc74a144b9f713b3,-1,1,1,0.10108491,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,450,1,0.10108491,1531793756,Regular,822968c53e64b41a607191317c248f88d12fe149cbb402afcc74a144b9f713b3
0c42c1546f814817f8161a899c94f93314ddcd8f7eeec28f99d21e65ad1deccf,-1,1,1,0.10913563,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,200,1,0.10913563,1531448685,Regular,0c42c1546f814817f8161a899c94f93314ddcd8f7eeec28f99d21e65ad1deccf
4cd7d0c05c61afd125e236729775c9d15841d3f66491eb641165f63277bd2072,-1,1,1,0.11074053,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,469,1,0.11074053,1531103065,Regular,4cd7d0c05c61afd125e236729775c9d15841d3f66491eb641165f63277bd2072
cdb0806db378a156852e9651bb6363967c6bb5476eb59c315d85a8db40362bbb,-1,0,1,0.12266528,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,318,1,0.12266528,1530756954,Regular,cdb0806db378a156852e9651bb6363967c6bb5476eb59c315d85a8db40362bbb
998a8efca59fa16cd62efa9cabb5f17eedc27a4ed9394107bb08e922d4f8401f,-1,0,1,0.11591665,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,366,1,0.11591665,1530411455,Regular,998a8efca59fa16cd62efa9cabb5f17eedc27a4ed9394107bb08e922d4f8401f
b3f474e52fd886612a7374a30ce12068ae30487d037207e73fabad538116bb8b,-1,1,1,0.10100568,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,407,1,0.10100568,1530066006,Regular,b3f474e52fd886612a7374a30ce12068ae30487d037207e73fabad538116bb8b
34265b0e2fa88d0d47b26125734e9615f8a59291e3060edd2d5bb545624dfdca,-1,1,1,0.11391501,1529808490,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,35,1,0.11391501,1529807126,Regular,34265b0e2fa88d0d47b26125734e9615f8a59291e3060edd2d5bb545624dfdca
15b0f618959dc19c31c8e5e10c65ca5c8c1851a387ffdfadbbeec54c05293511,-1,1,1,0.11780582,1529557805,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,487,1,0.11780582,1529556881,Regular,15b0f618959dc19c31c8e5e10c65ca5c8c1851a387ffdfadbbeec54c05293511
