tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,41,1,0.06350484,1612671965,Regular,129d67845eaa1fb0d848325d5e2739a7c0abfb31a212c21bb70ce8bd9bec06d9
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,23,1,0.06350484,1612671965,Regular,968aeaaffa6679198aace1cf072a76360f4cd9dd3686acd736b2c44d80993732
a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0,-1,54,1,0.05579492,1549721230,Regular,1c6199746fdd87bfb276c318c8686a20c9de414e52f2f7104aba457e03ed43f5
2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477,-1,149,1,0.05579492,1549720177,Regular,62da02262d78b82f65d74cb122ed2358e05fc80a4ef2bffd6f07c1cfe35b48d4
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,146,1,0.0591944,1549719279,Regular,4b02b9c0a9f1f4c7cdd0d2be20a930df893b88630f43708c9e11bcd26fe44c68
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,84,1,0.05634757,1549719279,Regular,4294046ccf7a88338fe064af735a0bcc86aadb5885c892fc91e17fac4dc0d93e
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,104,1,0.05579479,1549719279,Regular,e7ad8738bfc0bcdf51c4eb4c8f2344d10baef0df8e1cdec2417383a469544749
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,-1,119,1,0.05579499,1549719279,Regular,f89457e466e3208553b75496ccce85acc902f735e54c884452887a666acd8952
f89457e466e3208553b75496ccce85acc902f735e54c884452887a666acd8952,1,2,1,0.05579499,1548085298,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,-1,36,1,0.0580486,1547988763,Regular,bd5d0d96140bdebb624b82d8d28fcf861d394ec0e67b421b7ed23a9455bba43a
f332b76941c1830013b726d60ab9bd0b33b66763774ef17e98c545f2611a5b9c,-1,54,1,0.05861522,1547988763,Regular,ecb044f1ecd10598623e2f68ab1a0cf2f195b50e415bec5804dc3dd1c34098e1
e7ad8738bfc0bcdf51c4eb4c8f2344d10baef0df8e1cdec2417383a469544749,1,2,1,0.05579479,1547894015,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
1c6199746fdd87bfb276c318c8686a20c9de414e52f2f7104aba457e03ed43f5,1,2,1,0.05579492,1547836453,Vote,a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0
62da02262d78b82f65d74cb122ed2358e05fc80a4ef2bffd6f07c1cfe35b48d4,1,2,1,0.05579492,1547760652,Vote,2cb5de26e4e860a593c01b2cc9d7996a445effeca859dc98e20bf794d9141477
4294046ccf7a88338fe064af735a0bcc86aadb5885c892fc91e17fac4dc0d93e,1,2,1,0.05634757,1546793894,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
4b02b9c0a9f1f4c7cdd0d2be20a930df893b88630f43708c9e11bcd26fe44c68,1,2,1,0.0591944,1546152760,Vote,b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,108,1,0.0580486,1546002919,Regular,9d4e336bfc1d8eb7c848e63d4b84c9232490077e3cc6930619a54b8421f55ed7
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,26,1,0.0580486,1546002919,Regular,e859c178b6d11aa56f77d9cdcdc88dd8444062547bf140145e150e2f78de7d97
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,30,1,0.05862908,1546002919,Regular,596a1224f49a5d90ca7bd23f968b34da7f959e761fc3b6d0ffaae161c44dec99
32463c092f78f56a6bf893d9f70dc6883f0df2caa394926909c023a9139ab619,-1,90,1,0.05805514,1546002919,Regular,9d7c7fb26525512d61b77d4aa354331af7ee810cd99102bab9dc820334466dc8
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,158,1,0.0586361,1546002919,Regular,977afe5c4a24bd94446998964f8cb79513a8b48b7460b27a1e9153bcb3e4727e
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,11,1,0.05806174,1546002919,Regular,7cab7b01329d81c270d45bb25729311c9605e53e70860751cfbf047a4709f106
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,24,1,0.05863582,1546002919,Regular,5b8be763da775dd4cf32ea37eaf0d0593ac2eae461c671a6bab41c9d14359a11
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,74,1,0.05806197,1546002919,Regular,dbdd809e1ed0dcd479076ab3c8053801947054a37e51e144527178c19a534239
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,-1,124,1,0.05805518,1546002919,Regular,fc32854de500aa62a90c95e42d7a212a595afc61ae7c09d1e46f62a1ec8d2268
