tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,286,1,0.01986261,1696839432,Regular,
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,0,1,0.12285628,1615689363,Regular,
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,139,1,0.13264428,1615627022,Regular,
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,18,1,0.11900097,1615517014,Regular,
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,128,1,0.12338511,1615429821,Regular,
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,4,1,0.12525691,1615343409,Regular,
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,113,1,0.12474431,1615257393,Regular,
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,93,1,0.12170639,1615170987,Regular,
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,49,1,0.20341986,1615084694,Regular,
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,26,1,0.16151338,1614911412,Regular,
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,126,1,0.18848129,1614825205,Regular,
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,113,1,0.14418262,1614738771,Regular,
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,60,1,0.11933132,1614652317,Regular,
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,106,1,0.1143116,1614566023,Regular,
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,75,1,0.11942837,1614479471,Regular,
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,73,1,0.1203978,1614392969,Regular,
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,70,1,0.11345848,1614306820,Regular,
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,119,1,0.10616115,1614220282,Regular,
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,11,1,0.11452196,1614134603,Regular,
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,75,1,0.12623246,1614047461,Regular,
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,65,1,0.11930112,1613961016,Regular,
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,89,1,0.11589837,1613874799,Regular,
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,116,1,0.10690641,1613788489,Regular,
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,56,1,0.10919473,1613702227,Regular,
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,54,1,0.14088854,1613615545,Regular,
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,8,1,0.15303139,1613529201,Regular,
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,103,1,0.14661212,1613442920,Regular,
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,71,1,0.12631484,1613357498,Regular,
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,14,1,0.12859868,1613270516,Regular,
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,46,1,0.12903378,1613184245,Regular,
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,4,1,0.13596649,1613097230,Regular,
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,30,1,0.13513031,1613010613,Regular,
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,39,1,0.11841873,1612924207,Regular,
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,74,1,0.10444059,1612838425,Regular,
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,80,1,0.1051705,1612751448,Regular,
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,59,1,0.12294262,1612664979,Regular,
