tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,12,1,2.15075965,1543127268,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,11,1,2.10055258,1543127268,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,10,1,1.99080252,1543127268,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,9,1,1.9266536,1543127268,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,8,1,1.90577549,1543127268,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,7,1,1.82547236,1543127268,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,6,1,1.78172644,1543127268,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,5,1,1.77043599,1543127268,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,1,1,1.29763931,1543127268,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,2,1,1.62825435,1543127268,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,3,1,1.70455239,1543127268,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,4,1,1.75885231,1543127268,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,14,1,2.33893563,1543127268,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc,-1,13,1,2.26605213,1543127268,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,298,1,1.29763931,1540263077,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,561,1,1.77043599,1540177761,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,434,1,1.78172644,1540090297,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,843,1,1.62825435,1540003853,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,210,1,1.75885231,1539918582,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,541,1,1.90577549,1539831015,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,361,1,1.70455239,1539745078,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,238,1,1.82547236,1539658816,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,894,1,1.9266536,1539571996,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,401,1,1.99080252,1539485412,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,530,1,2.10055258,1539399342,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,436,1,2.15075965,1539313079,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,820,1,2.26605213,1539226874,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,331,1,2.33893563,1539140185,Regular,6fac5f4b6dca573ff4a757f897e5d2c1f516f98a72c00063d3cac3e5129036bc
236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4,-1,3,1,2.3781474,1539064508,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4,-1,4,1,2.43336737,1539064508,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4,-1,5,1,2.51992835,1539064508,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4,-1,6,1,2.63908009,1539064508,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4,-1,1,1,2.27806259,1539064508,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4,-1,2,1,2.36088734,1539064508,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,219,1,2.36088734,1539053462,Regular,236bceb33abedf25e392c2f9642c853b86d55e63fe5bd725c925671425a52dd4
