tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9,-1,9,1,0.09509284,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,291,1,0.09509284,1696839432,Regular,ddb275d669364d766049e84503cf4ef71c2564ac16ef4e54ed723f51375c50e9
4b2bc2761ec3707207d3d200947561e087bc12416435287ca7fd1bcde283ef9e,-1,0,1,0.35035003,1544570437,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,373,1,0.35035003,1544499122,Regular,4b2bc2761ec3707207d3d200947561e087bc12416435287ca7fd1bcde283ef9e
5bc846d1dfe7093cff5e7da4c374ef62df67c03cca0da0259e4c46ae4d652ec2,-1,0,1,0.10005791,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,1,1,0.10005791,1544067026,Regular,5bc846d1dfe7093cff5e7da4c374ef62df67c03cca0da0259e4c46ae4d652ec2
891b7d082010c8e45b35ad388488c5ac4eb7e2bae87c7d87f72da52b04c6d039,-1,1,1,0.39883435,1544050810,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,13,1,0.39883435,1543980832,Regular,891b7d082010c8e45b35ad388488c5ac4eb7e2bae87c7d87f72da52b04c6d039
58da8d5d33ce1deb9d34485183c25df8b18f06ac26d09c03133d733ad42ba510,-1,0,1,0.33261394,1543973597,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,579,1,0.33261394,1543894778,Regular,58da8d5d33ce1deb9d34485183c25df8b18f06ac26d09c03133d733ad42ba510
f31c0e26481fafb782be0d9c346537161dfdac78e2b0e0ff32370180a9c290af,-1,0,1,0.25254469,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,392,1,0.25254469,1543808025,Regular,f31c0e26481fafb782be0d9c346537161dfdac78e2b0e0ff32370180a9c290af
96f0c5d1a980b3f7d21b52276549d34e899c142f43baa79a553fd47e29e6ee7f,-1,0,1,0.37790051,1543794207,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,347,1,0.37790051,1543721367,Regular,96f0c5d1a980b3f7d21b52276549d34e899c142f43baa79a553fd47e29e6ee7f
d6b80ee312659e8517dca82f834e83c33e45d21c23c31cd2760bd3b2e076b09f,-1,1,1,0.445536,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,561,1,0.445536,1543635601,Regular,d6b80ee312659e8517dca82f834e83c33e45d21c23c31cd2760bd3b2e076b09f
c854a46b87a2703a85177e7c0be36c22ccbc00210e8ede17cad9943bf4ad9a0e,-1,0,1,0.54283199,1543615064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,186,1,0.54283199,1543549325,Regular,c854a46b87a2703a85177e7c0be36c22ccbc00210e8ede17cad9943bf4ad9a0e
0a51a19cf3948b6db1e0682871d2757568150943449c10c0016fb8e2cfedbda0,-1,1,1,0.50754049,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
