tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,796,1,0.03973965,1696839432,Regular,
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,25,1,10.93872914,1555037719,Regular,612d4e19b157d698ae154653c5ad934c8129191e89d828aaa04c7dc12f38ce89
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,24,1,10.94961996,1555037719,Regular,18d18897c8872f9f7ba5369d94913b5f60a7cee128aa3947dc6cd4de3ee8be87
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,23,1,10.93902056,1555037719,Regular,994055c314690580acc6e9a4e5e61675931491255c18dd1cc795f32ca04a6c82
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,22,1,10.93817546,1555037719,Regular,d5651e8dcc43878b8d835232c3f18c0553dc2e2fbc4d14c947fc1973a7f64782
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,21,1,10.93748025,1555037719,Regular,df680583d166d77974a6aebfe4f3022db1692392e817b6244e7d2f501d404881
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,20,1,10.93758466,1555037719,Regular,2f15ddf085da2231626b927568dd7a7b5945c62eb01a09f3826980f654317c7a
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,19,1,10.93825059,1555037719,Regular,0db9109096bf33a93862be8f77c86d552f7cd9d26257e9271567c09ae212e572
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,18,1,10.94060156,1555037719,Regular,bc6121e412e09665e36be6607d6c741e5622de5338abbd981dd31c3ac75a8c72
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,17,1,10.93888806,1555037719,Regular,b94f23fd42f6c1f4e9ca4c62c6a42a34a3ca9726a7f3a6a5ce8083ce6933c26d
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,16,1,10.94149535,1555037719,Regular,b2be6fe287a5837ceb95769173ed51f2eb7672a17e035be4c3465a3d22ac4368
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,15,1,0.10775607,1555037719,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,14,1,10.94563853,1555037719,Regular,9fbf50a0600e881a049de2e30a437733c1f8efe3e44555ef2a69d2da2c9fbe56
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,13,1,10.93924013,1555037719,Regular,534518549a0db42c08f61b52621bd51ea8b95fa4d62e151a44a757be05e94f50
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,12,1,10.93827585,1555037719,Regular,d09db5b78b95f180b003b6fdf68ac4d28e6b609e2433db061485eeb45a3fb04e
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,11,1,10.93869184,1555037719,Regular,1fadb1930934635d1f6015492604b5ea9aef7407d4bae197284f1c28f4a1343b
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,10,1,10.93705427,1555037719,Regular,a179eacb60409062f2c3341cc4bbf3bd0869af76271a5889d238662b669fc939
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,9,1,10.93997414,1555037719,Regular,31cbb3c0f1043aa8089a0d43290c131bc464496dadd203268ed09bb76d91c533
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,8,1,6.56255883,1555037719,Regular,5d2bcd0bf3ce3b022018d96d69548592ccf8beafe1ba72381d5b041a997a5632
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,7,1,10.93864677,1555037719,Regular,97bd5e33970199514cd98ade365702068674045d0106d8366f14bb989f713132
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,6,1,10.94651804,1555037719,Regular,8e1b8933b3240727c8d1e37dec97fa4080a52000316b2cfdbcbf08b4a5753429
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,5,1,10.93734532,1555037719,Regular,d58e3aa34451bfbce4680ec97589c57d523e9f0e7bb68b798a68205b5b933c26
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,26,1,8.7498782,1555037719,Regular,b9740b8455ae809dc2186ef8e3f277749d946d5131eeb920bc3757c91f79128a
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,3,1,6.56272585,1555037719,Regular,61d2cc89833436d931ebac4912d1d3ff53de6e90faf78f701075fc875c315a18
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,2,1,10.93820655,1555037719,Regular,c3a67ca3f2cc8c39d93e29e5f1d338876b08020cf94205dc4b13ed5ee3e7ed15
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,1,1,6.56476346,1555037719,Regular,cd7f80d2c51c6b6445fdf845b837e317156f0430fbda288e36209360b3fa6615
3d7cdcf0c547151c2b2392d684cbf896efc0c404591a305bb940032d69fe5082,-1,0,1,10.93742616,1555037719,Regular,89e25d501a48124ee8455ab92f178185764ea47f2f5b7f7f36d26319b7384c06
