tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1e4b82414792654ca038440548e9735d7702d09e59111b67f5a3718b4775472,1,3,1,0.05243726,1559095957,Regular,
0b87a3ad6fbae138143c7f5a34ed7146b123b7e59c602d7edcf221050634d5d2,1,13,1,0.05465683,1558881939,Regular,
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,1,1,0.05758112,1558311358,Regular,
489b6b8b17f1a342bb5317139d88dc915ad59dfb388db02b4f871176da0a8a07,1,2,1,0.05938013,1557820883,Regular,
0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134,1,11,1,0.0633693,1557583490,Regular,
f83d3811920843170ce0e103a58d6b82e56f19205ba0cd1332a1382cd594b565,1,19,1,0.05606197,1557200674,Regular,
d6b68a4cb5882e9dbf4522f3fab32b98e3b1db0d0da7919dda0a681e90ac70a8,1,3,1,0.05972619,1556773588,Regular,
72c36ede8723242610b44e250f2dfa4c7594067af18c02d7dc8dc453cf275700,1,0,1,0.0616056,1556586100,Regular,
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,25,1,0.07091122,1555941673,Regular,
72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a,1,18,1,0.05806225,1555596897,Regular,
f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a,1,16,1,0.05635549,1555438805,Regular,
f25107c3d3fdeb56a33144c37b6e9943b0673a6ce4c99c72ffd8ed81fa77dfc8,1,27,1,0.06525548,1554994606,Regular,
69c62dac8de780010b889088d43b54be5d1a9c1a64e4cf9f1a04082075c05c02,1,24,1,0.0509085,1554617776,Regular,
d092ccd6d23dd06158ccf05eb2045c63436907ac99a41ef68a373a8871275dbf,1,27,1,0.06026719,1554400137,Regular,
312e8fea5dec82e5c8adff494048e04f6cb548a7b63ae1066958f3518af898f2,1,4,1,0.05607756,1554275326,Regular,
3c5a4d4ce09033b2d3138da8670ab18020ef2c40f920fc2a5eed3496608587af,1,1,1,0.05491031,1554015162,Regular,
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,27,1,0.05538673,1553834059,Regular,
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,12,1,0.05071665,1553675707,Regular,
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,19,1,0.05096479,1553457727,Regular,
5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b,1,4,1,0.05374916,1553260739,Regular,
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,13,1,0.05215336,1553118095,Regular,
410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98,1,16,1,0.0513344,1552990700,Regular,
791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479,-1,0,1,0.05736964,1552940933,Regular,2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b
791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479,-1,1,1,0.05759674,1552940933,Regular,a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281
791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479,-1,2,1,0.05701886,1552940933,Regular,483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c
791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479,-1,3,1,0.04902889,1552940933,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479,-1,4,1,0.05228592,1552940933,Regular,e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad
78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c,-1,6,1,0.05491578,1552940110,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c,-1,1,1,0.05102867,1552940110,Regular,0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b
78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c,-1,2,1,0.05181806,1552940110,Regular,b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d
78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c,-1,5,1,0.05407654,1552940110,Regular,4ccfa625c1b2fbddfad09519fdd75a82244b21fa334b422f246d68bc9b35d6be
78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c,-1,4,1,0.05259504,1552940110,Regular,e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2
78e96e8cd8667bc78cb55ae66c18f6057820271348d338fcb85f00b1e25ea33c,-1,3,1,0.05210685,1552940110,Regular,cf665aff9e0c28acdf12d8456b0b7da07fbc6986f95807e494ed366dfc2400d9
483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c,1,28,1,0.05701886,1552859968,Regular,791182c1751c7946acdc056987abf2ddaafb6428b4f88a136910d580089d8479
