tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,0,1,0.01104408,1590907272,Regular,34e00ad58bfb9f2d170392b348526ebfc788f75320e5473b5ed6c25a45e153fc
34e00ad58bfb9f2d170392b348526ebfc788f75320e5473b5ed6c25a45e153fc,1,2,1,0.01104408,1557749542,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,18,1,0.01104844,1550602959,Regular,15b23909c86e5a5d2204a69d3f16b9dcff7f3423f1b613764135feee69879f2d
15b23909c86e5a5d2204a69d3f16b9dcff7f3423f1b613764135feee69879f2d,1,2,1,0.01104844,1550074344,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,241,1,0.01126827,1549384758,Regular,b109d430da78bee61bda5c1f4b93894f7a400f5608d8b5f28a35a3ab8c0ccbf9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,159,1,0.01138345,1549384655,Regular,6e05f8579fa31ede07be5f54c57e91025f6000382e09b24732d1dd350a4a26ca
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,182,1,0.01160585,1549384655,Regular,185107b9a1dd590d824b2ae395220c03ed864bcb28ad6a53d7e6b0cf4f07ad86
185107b9a1dd590d824b2ae395220c03ed864bcb28ad6a53d7e6b0cf4f07ad86,1,2,1,0.01160585,1548726850,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
b109d430da78bee61bda5c1f4b93894f7a400f5608d8b5f28a35a3ab8c0ccbf9,1,2,1,0.01126827,1548654548,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,81,1,0.01138342,1547244754,Regular,4e513637e36d38f2f12739cf1648558aac9944622b888cc76a4935fb48594924
4e513637e36d38f2f12739cf1648558aac9944622b888cc76a4935fb48594924,1,2,1,0.01138342,1544868167,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
6e05f8579fa31ede07be5f54c57e91025f6000382e09b24732d1dd350a4a26ca,1,2,1,0.01138345,1543871414,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,279,1,0.01160971,1543678383,Regular,c70cd0f2bcc1887c21b9490f13f243bab1cf8aebc7dfb30681f747a97f86882e
c70cd0f2bcc1887c21b9490f13f243bab1cf8aebc7dfb30681f747a97f86882e,1,2,1,0.01160971,1543427026,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,102,1,0.01184307,1540567531,Regular,a56b7c1f0654388ff4ef2196194d47aab7258b63f71ba4c5462e05f685247a1c
a56b7c1f0654388ff4ef2196194d47aab7258b63f71ba4c5462e05f685247a1c,1,2,1,0.01184307,1540198959,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,370,1,0.01172718,1540084184,Regular,e682b6bd1a84f59ac7f89b3b2272fd2e4cade604d839ab99b95fff3b692164aa
e682b6bd1a84f59ac7f89b3b2272fd2e4cade604d839ab99b95fff3b692164aa,1,2,1,0.01172718,1539998203,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,274,1,0.0118445,1539879041,Regular,47910edce81059d6723e57790d60ecddaf9ecab2a6ea78c6c9cc33125d9f8af0
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,399,1,0.01172859,1539878051,Regular,b3fb884f2932391debd26d40626558e136a81b280030f9ef6291094a47d00a35
b3fb884f2932391debd26d40626558e136a81b280030f9ef6291094a47d00a35,1,2,1,0.01172859,1537862274,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
47910edce81059d6723e57790d60ecddaf9ecab2a6ea78c6c9cc33125d9f8af0,1,2,1,0.0118445,1537605222,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,542,1,0.01196303,1536927586,Regular,0adb5ad05c8f1b9930a906c3d709b41d217a422e625e3c0d130cf9b22b2b33a0
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,372,1,0.01232084,1536927586,Regular,6239c4da50724b31c521cb4e85e816262d2bafc336349611ad641687e37fc199
0adb5ad05c8f1b9930a906c3d709b41d217a422e625e3c0d130cf9b22b2b33a0,1,2,1,0.01196303,1536464811,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
6239c4da50724b31c521cb4e85e816262d2bafc336349611ad641687e37fc199,1,2,1,0.01232084,1536382515,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,466,1,0.01208269,1535029089,Regular,5babc3e2ba423429a696f0fb41290175fe9bedcc6f9da33ad9f906b87316f5d1
5babc3e2ba423429a696f0fb41290175fe9bedcc6f9da33ad9f906b87316f5d1,1,2,1,0.01208269,1534947245,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,84,1,0.01269203,1532659341,Regular,faa69cb7fa4d8330dccaff60e20f3fc55bc2aba77bdc2fb1483d751f54d22111
faa69cb7fa4d8330dccaff60e20f3fc55bc2aba77bdc2fb1483d751f54d22111,1,2,1,0.01269203,1532519954,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,423,1,0.01269918,1530073458,Regular,189c0f2b63678d96843bc03d95f9f602d9299d31a1eac71d0a25825810a06a89
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,64,1,0.0125733,1530073458,Regular,adfd6c2977c8cc27822584e25f2ea3685fa0bee8dcc30d256f860610ff3b3b35
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,277,1,0.01244888,1530072481,Regular,0325e70796d0f16414619cb159fec12a209b2b71b3496f049ba7fc8a6b48299d
0325e70796d0f16414619cb159fec12a209b2b71b3496f049ba7fc8a6b48299d,1,2,1,0.01244888,1529774891,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
adfd6c2977c8cc27822584e25f2ea3685fa0bee8dcc30d256f860610ff3b3b35,1,2,1,0.0125733,1527571662,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
189c0f2b63678d96843bc03d95f9f602d9299d31a1eac71d0a25825810a06a89,1,2,1,0.01269918,1525817109,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,556,1,0.01295259,1525069664,Regular,25a37fc95b20429128777792370f8302fb47ee993b9c3e63e01c9e8c1bbcf521
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,163,1,0.01295259,1525068302,Regular,4296271710b9bb500389779bc5ef7822129b6bd19df79f72cf9e06b4f307f094
25a37fc95b20429128777792370f8302fb47ee993b9c3e63e01c9e8c1bbcf521,1,2,1,0.01295259,1524126009,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
4296271710b9bb500389779bc5ef7822129b6bd19df79f72cf9e06b4f307f094,1,2,1,0.01295259,1524018910,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,570,1,0.00136106,1517108035,Regular,d39aebdee515d8db29063e6bd175174913e08df50a6112f2a61200ad70384ca9
d39aebdee515d8db29063e6bd175174913e08df50a6112f2a61200ad70384ca9,1,2,1,0.00136106,1516641179,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79,-1,94,1,0.00140168,1516254971,Regular,360ddf91570b1f3a6c9c09724691f2aeebead734b37fe01f022a7c509f575918
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,44,1,0.00136159,1516254151,Regular,8512744d7cdd73cd7ee030f92b6d4765f5f764e298a42bca0119b27029983520
360ddf91570b1f3a6c9c09724691f2aeebead734b37fe01f022a7c509f575918,1,2,1,0.00140168,1514165033,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
8512744d7cdd73cd7ee030f92b6d4765f5f764e298a42bca0119b27029983520,1,2,1,0.00136159,1513691992,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,125,1,0.00140257,1511589912,Regular,551ecee5baa68ae875868f5f8aab8e9a366897e665ac27a6da6085ed95538b6f
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,300,1,0.00140257,1511588511,Regular,0b9c9449ed836ac8f6275bca256dbd2d9c85de55afda9030c07472ca2e5f9f54
1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60,-1,353,1,0.0014169,1511588013,Regular,a3ef876fc83ef1847362db72254ae365b575f2904bc61a7b69444c0240a83789
551ecee5baa68ae875868f5f8aab8e9a366897e665ac27a6da6085ed95538b6f,1,2,1,0.00140257,1509356701,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
0b9c9449ed836ac8f6275bca256dbd2d9c85de55afda9030c07472ca2e5f9f54,1,2,1,0.00140257,1508377794,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
a3ef876fc83ef1847362db72254ae365b575f2904bc61a7b69444c0240a83789,1,2,1,0.0014169,1505673134,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
