tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,635,1,0.01247533,1696839432,Regular,
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,113,1,0.11157,1614881473,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,32,1,0.13737173,1614881473,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,77,1,0.19663821,1614881473,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,122,1,0.08252558,1614881473,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,167,1,0.06480607,1614881473,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,211,1,0.21103215,1614881473,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,139,1,0.10909823,1614881473,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,166,1,0.1232812,1614881473,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,184,1,0.07770294,1614881473,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,225,1,0.08479899,1614881473,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,0,1,0.19078583,1614881473,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,1,1,0.10062515,1614881473,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,2,1,0.0584312,1614881473,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,3,1,0.10276607,1614881473,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,4,1,0.16918886,1614881473,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,5,1,0.08621133,1614881473,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,6,1,0.06607708,1614881473,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,7,1,0.08883984,1614881473,Regular,d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,8,1,0.11161225,1614881473,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,9,1,0.1938119,1614881473,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,10,1,0.05592278,1614881473,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,11,1,0.05346517,1614881473,Regular,479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,12,1,0.16610291,1614881473,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,13,1,0.24157964,1614881473,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,14,1,0.11145457,1614881473,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,15,1,0.13486491,1614881473,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,16,1,0.11017092,1614881473,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,17,1,0.06968153,1614881473,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,18,1,0.07618499,1614881473,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,19,1,0.10762077,1614881473,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,20,1,0.0510906,1614881473,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,21,1,0.06105479,1614881473,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,22,1,0.06435718,1614881473,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,23,1,0.05892308,1614881473,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,24,1,0.18644326,1614881473,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,25,1,0.05046692,1614881473,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,26,1,0.0544329,1614881473,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,27,1,0.11322275,1614881473,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
22572f8faff440ce7176854ede6efb8c4beca9387a29767aac7fdadb7f7593fb,-1,28,1,0.11872331,1614881473,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
