tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,459,1,0.01220041,1614038148,Regular,1a0b045827d56f759941678812e61d5ccf666c65eb9fe23a1807b39a59c74bed
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,32,1,0.0089677,1614038148,Regular,8890ef2dae017a460c1bd9efc2fe4e071cd7c5c7ada5f2c9bcba4567d48ac1de
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,178,1,0.01244883,1614038148,Regular,78ef0d6967c471135d1afabb74577cad32c73e676916837d06423af6da1c06ea
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,280,1,0.01104847,1614038148,Regular,ae1fcea54f9da78e8b68cf2c8f9eb263677e20ccd20bb0c89e0bced3d0cfbec8
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,314,1,0.00905348,1614038148,Regular,d93b05b88094e8a149378ee2e91d42d12d7ea655aa51fb6d9eb474ee45056439
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,380,1,0.01196448,1614038148,Regular,70df83f7811eeb26ca631120a26e53317da7442a718e13eae2b8a22d0e1f0a26
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,204,1,0.01220512,1614038148,Regular,622e147c8a19e611627bdfc5e71dac1b7531f5577c42346bcc84fb05cdc5914f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,408,1,0.01072328,1614038148,Regular,78665e78e5a7b4b399ca41838629d81aae1fbc9bcf3c08b2be8b4e82607bd8d2
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,350,1,0.01104624,1614038148,Regular,23801d45e679a8678afb8675b73f1db7f097e3919374d7e484100aad1b8f078a
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,99,1,0.01208264,1614037918,Regular,3ee37382ecf3cefa75fa98b678970208c7364b2046543513c230c679c02aa93e
