tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,55,1,0.02321943,1559259172,Regular,ec400b1626234cd4945ecef5e07bc3df9004b983635965c0531838ee2fd49103
ec400b1626234cd4945ecef5e07bc3df9004b983635965c0531838ee2fd49103,1,2,1,0.02321943,1544647355,Vote,620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,125,1,0.02415925,1543896379,Regular,cf0b2a88b5363e4277c96a426b556639dad52e81414bb97a8b9f646194244fe9
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,112,1,0.02440075,1543896209,Regular,c31485bf309070e315ffefc7441f4a84e00c1c29d6be669676eeace6452455dc
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,135,1,0.02345438,1543896209,Regular,3433c6eecdf832201cd35664b1f57faa2a674dc313584c4251a05f0a53a074ba
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,10,1,0.02322204,1543896209,Regular,3965a645619791555ac93bea7ab4ae6ceda711a2ec122361d479173f6f6c39d3
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,48,1,0.02440095,1543896066,Regular,81ca72a33bf5c48deda96d72951cce940820b7744f4d7d2491a73db8a5cb8331
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,58,1,0.02345717,1543896066,Regular,0adee770e81083e0a461f78e3319cba1658034a7ab161c460bd06ce0cc0ad031
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,154,1,0.02345716,1543895447,Regular,66a90d18e81a7d8dbded388a238a199d4a0d1fd8e87d77dd96f92fea462f8a8e
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,35,1,0.02299434,1543895037,Regular,64c9708f1e28dc05b462a6e3628420e7ca5f4426664302546c1dcf8685c14515
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,68,1,0.02345725,1543895037,Regular,09ea3b219f3cba86e30bfbd6638ea850fb2e648e4004d8c2418199d7e444de01
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,10,1,0.02345163,1543895037,Regular,4c5d60129afa9e3e15793ecf640627569455693b1e3f35567df56ef210281b0a
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,201,1,0.02368897,1543895037,Regular,f0f9c236d911f762a9cb51a7de5647fbf472b62c05aabec0a3786ce439800f30
3965a645619791555ac93bea7ab4ae6ceda711a2ec122361d479173f6f6c39d3,1,2,1,0.02322204,1542925156,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
64c9708f1e28dc05b462a6e3628420e7ca5f4426664302546c1dcf8685c14515,1,2,1,0.02299434,1542581203,Vote,226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b
4c5d60129afa9e3e15793ecf640627569455693b1e3f35567df56ef210281b0a,1,2,1,0.02345163,1541956658,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
3433c6eecdf832201cd35664b1f57faa2a674dc313584c4251a05f0a53a074ba,1,2,1,0.02345438,1539977543,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
66a90d18e81a7d8dbded388a238a199d4a0d1fd8e87d77dd96f92fea462f8a8e,1,2,1,0.02345716,1539238196,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
0adee770e81083e0a461f78e3319cba1658034a7ab161c460bd06ce0cc0ad031,1,2,1,0.02345717,1538690026,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
09ea3b219f3cba86e30bfbd6638ea850fb2e648e4004d8c2418199d7e444de01,1,2,1,0.02345725,1538674160,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
f0f9c236d911f762a9cb51a7de5647fbf472b62c05aabec0a3786ce439800f30,1,2,1,0.02368897,1538154401,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
cf0b2a88b5363e4277c96a426b556639dad52e81414bb97a8b9f646194244fe9,1,2,1,0.02415925,1537706365,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
c31485bf309070e315ffefc7441f4a84e00c1c29d6be669676eeace6452455dc,1,2,1,0.02440075,1537530826,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
81ca72a33bf5c48deda96d72951cce940820b7744f4d7d2491a73db8a5cb8331,1,2,1,0.02440095,1536403406,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,46,1,0.02490108,1535659845,Regular,9f636d20c4f970b01f1e1bf14d29f7518e8858f61c18ffb4c3ec41412b70c2e7
f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20,-1,22,1,0.02539476,1535659845,Regular,a17641d70dfdd92fb2ef17935d393c4eef4a2c414e2b886aadd13ada9d20b9df
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,95,1,0.02440679,1535659811,Regular,be58a9ac2e9c1a3b6039236b3ec0c480aa75ab4a67711177728aa680a724ebbd
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,69,1,0.02489437,1535659256,Regular,83d439057c950d29f59cbca2a5cfe46ad9469045f83b71d43a4f83b6fe3808a0
6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a,-1,21,1,0.02538764,1535659256,Regular,a9eec32e4311b6d7a4ccd04674aa1dfa92d819fdbcf058b87c95fee0cb376d8a
efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188,-1,56,1,0.02489765,1535659256,Regular,24d524ba057fc0121d43194d05f1756f2eb692d315e49d34837ab1d7f88bafa6
0a45e6a5cdf582e823ff71bad19a9467d392e6a30bfdb9ca1ed9c17c5db3d6c9,-1,90,1,0.02564491,1535658716,Regular,73bbbf8c758955585298d8ef63de6cb60d1274f37629a31f618865e32d63d579
7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed,-1,53,1,0.02465103,1535657680,Regular,96597721aee6d40f1c6c18953496fb53204a8dfd29168406132e493c37e23701
be58a9ac2e9c1a3b6039236b3ec0c480aa75ab4a67711177728aa680a724ebbd,1,2,1,0.02440679,1532789602,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
a9eec32e4311b6d7a4ccd04674aa1dfa92d819fdbcf058b87c95fee0cb376d8a,1,2,1,0.02538764,1531499699,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
96597721aee6d40f1c6c18953496fb53204a8dfd29168406132e493c37e23701,1,2,1,0.02465103,1531191180,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
83d439057c950d29f59cbca2a5cfe46ad9469045f83b71d43a4f83b6fe3808a0,1,2,1,0.02489437,1531116122,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
24d524ba057fc0121d43194d05f1756f2eb692d315e49d34837ab1d7f88bafa6,1,2,1,0.02489765,1529780932,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
