tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,54,1,0.10244577,1669635691,Regular,60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,469,1,0.10898562,1669635691,Regular,cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,9,1,0.10082402,1669635691,Regular,4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,142,1,0.09907818,1669635254,Regular,77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,419,1,0.1069648,1669635254,Regular,b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,68,1,0.10410199,1669635254,Regular,753e02e22b1325cb852de2315fc0b47221c23e003c05116b23acbea3a0b358b7
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,350,1,0.10813153,1669635133,Regular,1d10cb42400b36d4f31388f6701d34e349d65a1bfeb99f4870e4459c74a0055a
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,236,1,0.10291577,1669635133,Regular,11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,24,1,0.10218425,1669634388,Regular,fac54b975509c385db14a9792b463a9b0e5081c56eeb57ed44918fc3d40962a7
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,334,1,0.10226161,1669634077,Regular,96740c16e577903e6a11b775217fe02f1df566e8c7c73590bc28ec43114f0fc8
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,30,1,0.1034025,1669634077,Regular,8decad80629c8bac4cb21b3af2be3f0107169efb8edee07855bdd0193e417e2b
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,289,1,0.09940624,1669634077,Regular,73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,295,1,0.09899024,1669634077,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9,1,11,1,0.10291577,1538015720,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544,1,9,1,0.09899024,1537950946,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
4dc2fb76d5317f359275aa7cf89462d557a8ea99368b37529be4b48c5c9df757,1,16,1,0.10082402,1537892289,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
b9b93d1d98cde50e9456db92756a2ac6a7366fc72dbb561a3ab18c0ee71b1678,1,1,1,0.1069648,1537831135,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4,1,19,1,0.10898562,1537769081,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb,1,1,1,0.09940624,1537734792,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
