tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c497a948634818c4a7494a720ca42f62f1fdfe034f76e546a1f98174f78adc,-1,2,1,0.63330129,1543995971,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
09c497a948634818c4a7494a720ca42f62f1fdfe034f76e546a1f98174f78adc,-1,1,1,0.15046363,1543995971,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,57,1,0.15046363,1540436047,Regular,09c497a948634818c4a7494a720ca42f62f1fdfe034f76e546a1f98174f78adc
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,302,1,0.63330129,1540349508,Regular,09c497a948634818c4a7494a720ca42f62f1fdfe034f76e546a1f98174f78adc
b304732065b84e4f817fa7bc8ef66f52662390ef4b2929273400b490cd21a42c,-1,1,1,0.63250277,1540304250,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b304732065b84e4f817fa7bc8ef66f52662390ef4b2929273400b490cd21a42c,-1,2,1,0.45917396,1540304250,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
b304732065b84e4f817fa7bc8ef66f52662390ef4b2929273400b490cd21a42c,-1,0,1,0.6408953,1540304250,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,414,1,0.63250277,1540263077,Regular,b304732065b84e4f817fa7bc8ef66f52662390ef4b2929273400b490cd21a42c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,391,1,0.6408953,1540177761,Regular,b304732065b84e4f817fa7bc8ef66f52662390ef4b2929273400b490cd21a42c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,826,1,0.45917396,1540090297,Regular,b304732065b84e4f817fa7bc8ef66f52662390ef4b2929273400b490cd21a42c
b75ae04f8d6d905ef955f70a4a47f66170ec4e8a249b28fd6f7c378e438a4865,-1,2,1,2.77025308,1538318717,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
b75ae04f8d6d905ef955f70a4a47f66170ec4e8a249b28fd6f7c378e438a4865,-1,1,1,1.01142265,1538318717,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,10,1,0.9875,1538314369,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,5,1,1.03701875,1538314369,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,6,1,0.96295737,1538314369,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,7,1,1.111134,1538314369,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,8,1,1.11715634,1538314369,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,19,1,1.03888205,1538314369,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,18,1,1.03340227,1538314369,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,17,1,0.90733541,1538314369,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,16,1,1.08853225,1538314369,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,15,1,1.01986204,1538314369,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,14,1,1.05106305,1538314369,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,13,1,0.20769849,1538314369,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,12,1,1.08871149,1538314369,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,11,1,1.10896663,1538314369,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,9,1,0.98709161,1538314369,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,0,1,0.99507492,1538314369,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,1,1,1.05943522,1538314369,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,2,1,1.04337037,1538314369,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345,-1,3,1,1.04528486,1538314369,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,729,1,0.20769849,1538189860,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,565,1,0.90733541,1538103406,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,148,1,0.98709161,1538017645,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,317,1,1.03340227,1537930277,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,37,1,1.04337037,1537844616,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,73,1,1.08871149,1537757601,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,25,1,1.11715634,1537671435,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,356,1,1.05943522,1537584805,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,217,1,1.10896663,1537498361,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,300,1,1.03701875,1537411813,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,23,1,0.96295737,1537325430,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,501,1,1.01142265,1537239024,Regular,b75ae04f8d6d905ef955f70a4a47f66170ec4e8a249b28fd6f7c378e438a4865
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,486,1,1.01986204,1537152609,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,0,1,0.99507492,1537066458,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,257,1,0.9875,1536980413,Regular,c5dd86968e88d8dadc9e6cfec0e35f0da0fee0529e396203a5bf662e65dfc345
