tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,841,1,0.05131456,1696839432,Regular,
fd2e5763316984d0518a3beba9cde90ba78b310fe7529e359ce3469a721f49d0,-1,1,1,0.30971105,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fd2e5763316984d0518a3beba9cde90ba78b310fe7529e359ce3469a721f49d0,-1,0,1,0.29842363,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fd2e5763316984d0518a3beba9cde90ba78b310fe7529e359ce3469a721f49d0,-1,2,1,0.29385882,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,614,1,0.30971105,1529201765,Regular,fd2e5763316984d0518a3beba9cde90ba78b310fe7529e359ce3469a721f49d0
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,106,1,0.29842363,1529115308,Regular,fd2e5763316984d0518a3beba9cde90ba78b310fe7529e359ce3469a721f49d0
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,88,1,0.29385882,1529029078,Regular,fd2e5763316984d0518a3beba9cde90ba78b310fe7529e359ce3469a721f49d0
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,17,1,0.9097414,1528965564,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,0,1,0.91539703,1528965564,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,1,1,0.21717302,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,2,1,0.94154561,1528965564,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,3,1,3.49073509,1528965564,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,4,1,1.95371311,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,5,1,2.8570969,1528965564,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,6,1,3.16529475,1528965564,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,7,1,0.95947543,1528965564,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,8,1,2.76244154,1528965564,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,9,1,3.62306026,1528965564,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,10,1,1.69872384,1528965564,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,11,1,2.66165592,1528965564,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,12,1,0.1127985,1528965564,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,13,1,3.10756562,1528965564,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,15,1,0.11321492,1528965564,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4,-1,16,1,1.90302236,1528965564,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,441,1,0.21717302,1528946322,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,350,1,1.95371311,1528593723,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
3ad80f480de876f1a073c270100504c94b543130c78c10dbff7144cc6c5a7df8,-1,0,1,1.14616024,1526893453,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
3ad80f480de876f1a073c270100504c94b543130c78c10dbff7144cc6c5a7df8,-1,1,1,8.68050196,1526893453,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,32,1,0.1127985,1526522888,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,77,1,0.91539703,1526436484,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,200,1,0.9097414,1526350696,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,13,1,0.94154561,1526263800,Regular,463ac6e401af6e7d9e23f48788980da03484a63ece97d837b9c95aa424fb38d4
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,155,1,1.14616024,1526177286,Regular,3ad80f480de876f1a073c270100504c94b543130c78c10dbff7144cc6c5a7df8
